information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-03-09T08:11:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e5f82c7-f22a-4b0a-8b34-afe203c96b65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.68,0.0,3.6,0.0,,86.24,86.15,,,Visualizer
moment,0.497,0.69,0.0,2.94,0.0,,86.34,86.14,,,Visualizer
moment,0.764,0.66,0.0,2.33,0.0,,86.24,85.29,,,Visualizer
moment,0.989,0.63,0.0,2.35,0.0,,85.17,85.52,,,Visualizer
moment,1.259,0.68,0.0,2.29,0.0,,82.75,85.55,,,Visualizer
moment,1.529,0.56,0.0,2.24,0.0,,82.97,85.51,,,Visualizer
moment,1.844,0.59,0.0,2.15,0.0,,83.91,85.61,,,Visualizer
moment,2.069,0.53,0.0,2.16,0.0,,85.11,85.6,,,Visualizer
moment,2.249,0.35,0.0,2.11,0.0,,85.98,85.55,,,Visualizer
moment,2.523,0.35,0.0,2.04,0.0,,86.79,85.45,,,Visualizer
moment,2.789,0.37,0.0,2.08,0.0,,87.35,85.35,,,Visualizer
moment,3.104,0.4,0.0,2.05,0.0,,87.74,85.36,,,Visualizer
moment,3.239,0.48,0.0,2.04,0.0,,88.3,85.28,,,Visualizer
moment,3.508,0.49,0.0,2.0,0.0,,88.43,85.32,,,Visualizer
moment,3.824,0.41,0.0,2.01,0.0,,88.69,85.35,,,Visualizer
moment,4.004,0.36,0.0,2.0,0.0,,88.96,85.51,,,Visualizer
moment,4.319,0.5,0.0,2.02,0.0,,89.25,85.64,,,Visualizer
moment,4.499,0.39,0.0,1.99,0.0,,89.35,85.79,,,Visualizer
moment,4.769,0.4,0.0,1.99,0.0,,89.48,85.88,,,Visualizer
moment,4.994,0.39,0.0,1.99,0.0,,89.48,85.95,,,Visualizer
moment,5.264,0.31,0.0,1.96,0.0,,89.52,86.02,,,Visualizer
moment,5.489,0.42,0.0,2.01,0.0,,89.55,86.14,,,Visualizer
moment,5.759,0.43,0.0,2.01,0.0,,89.55,86.18,,,Visualizer
moment,5.984,0.39,0.0,2.02,0.0,,89.55,86.25,,,Visualizer
moment,6.254,0.47,0.0,2.03,0.0,,89.71,86.4,,,Visualizer
moment,6.568,0.46,0.0,2.01,0.0,,89.58,86.42,,,Visualizer
moment,6.749,0.43,0.0,2.0,0.0,,89.45,86.47,,,Visualizer
moment,7.019,0.39,0.0,2.04,0.0,,89.45,86.61,,,Visualizer
moment,7.244,0.43,0.0,1.98,0.0,,89.48,86.63,,,Visualizer
moment,7.558,0.38,0.0,2.0,0.0,,89.35,86.6,,,Visualizer
moment,7.829,0.33,0.0,2.0,0.0,,89.19,86.62,,,Visualizer
moment,8.009,0.44,0.0,1.99,0.0,,89.25,86.71,,,Visualizer
moment,8.234,0.46,0.0,1.98,0.0,,89.12,86.75,,,Visualizer
moment,8.503,0.47,0.0,2.01,0.0,,89.12,86.73,,,Visualizer
moment,8.819,0.46,0.0,2.03,0.0,,89.19,86.78,,,Visualizer
moment,8.999,0.45,0.0,2.0,0.0,,89.15,86.88,,,Visualizer
moment,9.269,0.51,0.0,1.99,0.0,,89.05,86.89,,,Visualizer
moment,9.493,0.53,0.0,1.97,0.0,,89.12,86.93,,,Visualizer
moment,9.763,0.53,0.0,1.97,0.0,,89.22,87.01,,,Visualizer
moment,9.988,0.53,0.0,2.01,0.0,,89.12,87.09,,,Visualizer
moment,10.258,0.56,0.0,1.96,0.0,,89.15,87.04,,,Visualizer
moment,10.484,0.58,0.0,1.98,0.0,,88.86,87.02,,,Visualizer
moment,10.753,0.59,0.0,1.98,0.0,,88.92,87.09,,,Visualizer
moment,11.069,0.56,0.0,2.0,0.0,,88.66,87.09,,,Visualizer
moment,11.248,0.66,0.0,2.01,0.0,,88.59,87.08,,,Visualizer
moment,11.519,0.82,0.0,2.02,0.0,,88.43,87.12,,,Visualizer
moment,11.744,0.84,0.0,1.97,0.0,,88.23,87.16,,,Visualizer
moment,12.013,0.87,0.0,1.98,0.0,,88.1,87.26,,,Visualizer
moment,12.238,0.96,0.0,2.02,0.0,,87.81,87.2,,,Visualizer
moment,12.509,1.01,0.0,2.05,0.0,,87.64,87.29,,,Visualizer
moment,12.825,1.09,0.0,2.06,0.0,,87.64,87.34,,,Visualizer
moment,13.049,1.16,0.0,2.0,0.0,,87.48,87.31,,,Visualizer
moment,13.318,1.31,0.0,1.99,0.0,,87.61,87.26,,,Visualizer
moment,13.499,1.43,0.0,1.98,0.0,,87.55,87.26,,,Visualizer
moment,13.769,1.51,0.0,1.97,0.0,,87.64,87.34,,,Visualizer
moment,13.993,1.61,0.0,2.01,0.0,,87.71,87.28,,,Visualizer
moment,14.308,1.66,0.0,2.01,0.0,,87.77,87.24,,,Visualizer
moment,14.582,1.68,0.0,2.06,0.0,,87.91,87.27,,,Visualizer
moment,14.758,1.76,0.0,2.05,0.0,,87.77,87.26,,,Visualizer
moment,14.984,1.85,0.0,2.02,0.0,,87.77,87.24,,,Visualizer
moment,15.253,1.99,0.0,2.04,0.0,,87.84,87.21,,,Visualizer
moment,15.568,2.14,0.0,2.03,0.0,,87.91,87.18,,,Visualizer
moment,15.748,2.3,0.0,2.04,0.0,,87.94,87.24,,,Visualizer
moment,16.019,2.46,0.0,2.02,0.0,,88.0,87.24,,,Visualizer
moment,16.243,2.67,0.0,2.02,0.0,,88.0,87.22,,,Visualizer
moment,16.513,2.99,0.0,2.02,0.0,,87.87,87.29,,,Visualizer
moment,16.786,3.35,0.0,2.04,0.0,,87.94,87.25,,,Visualizer
moment,17.008,3.79,0.0,2.05,0.0,,87.97,87.25,,,Visualizer
moment,17.233,4.34,0.0,2.06,0.0,,88.07,87.32,,,Visualizer
moment,17.507,5.02,0.0,2.06,0.0,,87.97,87.26,,,Visualizer
moment,17.818,5.89,0.0,2.09,0.0,,88.0,87.29,,,Visualizer
moment,17.998,7.0,0.0,2.12,0.0,,87.97,87.22,,,Visualizer
moment,18.268,8.23,0.0,2.07,0.0,,87.91,87.26,,,Visualizer
moment,18.493,9.04,0.0,1.68,0.0,,88.04,87.32,,,Visualizer
moment,18.763,8.88,0.0,1.47,0.0,,88.04,87.27,,,Visualizer
moment,18.988,9.19,0.0,1.16,0.0,,87.97,87.25,,,Visualizer
moment,19.303,8.82,0.0,1.07,0.0,,88.0,87.27,,,Visualizer
moment,19.483,9.25,0.0,0.89,0.0,,87.84,87.22,,,Visualizer
moment,19.753,9.32,0.0,0.69,0.0,,87.97,87.21,,,Visualizer
moment,20.068,8.86,0.0,0.55,0.0,,87.94,87.25,,,Visualizer
moment,20.248,8.81,0.0,0.56,0.0,,87.81,87.26,,,Visualizer
moment,20.518,9.15,0.0,0.45,0.0,,87.68,87.17,,,Visualizer
moment,20.743,8.88,0.0,0.37,0.0,,87.87,87.21,,,Visualizer
moment,21.013,8.75,0.0,0.35,0.0,,87.64,87.17,,,Visualizer
