information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,52 V Finca La Esperanza,text
meta,,,,,,,,,Date,2022-06-17T14:55:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0202-05-11,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31e401e9-85f1-403f-9b67-14ff33e11038,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.103,0.58,0.0,2.08,0.0,,90.61,87.48,,,Visualizer
moment,0.222,0.56,0.0,2.66,0.0,,90.64,87.7,,,Visualizer
moment,0.448,0.61,0.0,3.06,0.0,,89.88,87.79,,,Visualizer
moment,0.672,0.66,0.0,3.35,0.0,,87.34,87.77,,,Visualizer
moment,0.852,0.66,0.0,3.52,0.0,,86.11,87.77,,,Visualizer
moment,1.078,0.64,0.0,3.58,0.0,,85.91,87.78,,,Visualizer
moment,1.303,0.64,0.0,3.62,0.0,,85.78,87.84,,,Visualizer
moment,1.486,0.82,0.0,3.76,0.0,,85.88,87.8,,,Visualizer
moment,1.752,0.72,0.0,3.82,0.0,,85.75,87.8,,,Visualizer
moment,1.888,0.56,0.0,3.85,0.0,,85.59,87.82,,,Visualizer
moment,2.112,0.45,0.0,3.88,0.0,,85.0,87.76,,,Visualizer
moment,2.338,0.31,0.0,3.9,0.0,,84.13,87.71,,,Visualizer
moment,2.517,0.2,0.0,3.97,0.0,,82.84,87.63,,,Visualizer
moment,2.743,0.09,0.0,3.97,0.0,,81.55,87.64,,,Visualizer
moment,2.967,0.07,0.0,3.99,0.0,,80.21,87.6,,,Visualizer
moment,3.148,0.02,0.0,3.96,0.0,,78.9,87.47,,,Visualizer
moment,3.373,0.04,0.0,4.06,0.0,,77.62,87.48,,,Visualizer
