information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E/Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-20T01:19:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Little Wolf, Decaf - El Paraiso",text
meta,,,,,,,,,Beans,"Caturra, Columbia",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Morten,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55497075-7004-4bea-bc3a-17576860750e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.271,1.07,0.0,4.05,0.0,,93.38,91.27,,,Visualizer
moment,0.45,0.94,0.0,4.39,0.0,,91.34,91.52,,,Visualizer
moment,0.679,0.93,0.0,4.96,0.0,,89.84,91.52,,,Visualizer
moment,0.904,0.98,0.0,5.43,0.0,,89.88,91.54,,,Visualizer
moment,1.083,1.0,0.0,5.96,0.0,,89.81,91.46,,,Visualizer
moment,1.306,0.89,0.0,6.41,0.0,,89.58,91.45,,,Visualizer
moment,1.492,0.86,0.0,6.69,0.0,,89.22,91.42,,,Visualizer
moment,1.71,0.89,0.0,7.02,0.0,,89.05,91.37,,,Visualizer
moment,1.952,0.9,0.0,7.26,0.0,,89.12,91.35,,,Visualizer
moment,2.115,0.93,0.0,7.48,0.0,,89.18,91.28,,,Visualizer
moment,2.341,0.98,0.0,7.67,0.0,,89.48,91.31,,,Visualizer
moment,2.565,1.05,0.0,7.67,0.0,,89.94,91.25,,,Visualizer
moment,2.744,1.14,0.0,7.78,0.0,,90.37,91.3,,,Visualizer
moment,2.972,1.29,0.0,7.84,0.0,,90.93,91.34,,,Visualizer
moment,3.148,1.51,0.0,7.85,0.0,,91.4,91.33,,,Visualizer
moment,3.377,1.74,0.0,7.93,0.0,,91.97,91.47,,,Visualizer
moment,3.609,1.98,0.0,7.92,0.0,,92.2,91.59,,,Visualizer
moment,3.779,2.19,0.0,7.94,0.0,,92.57,91.69,,,Visualizer
