information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-07T12:43:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6db0b08a-710c-4eba-b4be-53fb31a890b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.003,0.29,0.0,3.98,0.0,,197.99,191.92,,,Visualizer
moment,0.225,0.29,0.0,4.93,0.0,,195.88,192.54,,,Visualizer
moment,0.405,0.44,0.0,5.98,0.0,,191.52,192.81,,,Visualizer
moment,0.63,0.7,0.0,6.77,0.0,,191.64,192.75,,,Visualizer
moment,0.945,0.96,0.0,7.27,0.0,,192.95,192.62,,,Visualizer
moment,1.035,0.88,0.0,7.71,0.0,,194.38,192.63,,,Visualizer
moment,1.26,0.89,0.0,8.01,0.0,,195.52,192.77,,,Visualizer
moment,1.53,0.94,0.0,8.22,0.0,,196.96,192.73,,,Visualizer
moment,1.665,0.94,0.0,8.39,0.0,,197.75,192.93,,,Visualizer
moment,1.89,0.95,0.0,8.57,0.0,,198.54,193.38,,,Visualizer
moment,2.07,1.02,0.0,8.61,0.0,,199.27,194.0,,,Visualizer
moment,2.295,1.07,0.0,8.65,0.0,,200.06,194.59,,,Visualizer
moment,2.565,1.12,0.0,8.7,0.0,,199.88,195.18,,,Visualizer
moment,2.7,1.2,0.0,8.57,0.0,,200.06,195.51,,,Visualizer
moment,2.925,1.21,0.0,8.37,0.0,,199.93,195.81,,,Visualizer
moment,3.194,1.26,0.0,8.11,0.0,,200.18,196.25,,,Visualizer
moment,3.33,1.29,0.0,7.76,0.0,,199.93,196.62,,,Visualizer
moment,3.555,1.31,0.0,7.38,0.0,,200.12,196.79,,,Visualizer
moment,3.78,1.35,0.0,6.88,0.0,,200.24,197.03,,,Visualizer
moment,3.96,1.35,0.0,6.48,0.0,,200.24,197.3,,,Visualizer
moment,4.185,1.4,0.0,5.92,0.0,,200.12,197.36,,,Visualizer
moment,4.365,1.37,0.0,5.39,0.0,,200.12,197.46,,,Visualizer
moment,4.635,1.38,0.0,4.83,0.0,,200.06,197.53,,,Visualizer
moment,4.815,1.4,0.0,4.32,0.0,,199.81,197.63,,,Visualizer
moment,4.995,1.39,0.0,3.77,0.0,,199.63,197.63,,,Visualizer
moment,5.265,1.38,0.0,3.28,0.0,,199.39,197.72,,,Visualizer
moment,5.445,1.39,0.0,2.98,0.0,,199.39,197.79,,,Visualizer
moment,5.625,1.44,0.0,2.69,0.0,,199.2,197.73,,,Visualizer
moment,5.849,1.47,0.0,2.29,0.0,,199.33,197.89,,,Visualizer
moment,6.03,1.4,0.0,1.97,0.0,,199.02,197.95,,,Visualizer
moment,6.255,1.38,0.0,1.79,0.0,,198.78,197.8,,,Visualizer
moment,6.48,1.39,0.0,1.54,0.0,,198.84,197.82,,,Visualizer
moment,6.66,1.35,0.0,1.29,0.0,,198.54,197.83,,,Visualizer
moment,6.885,1.34,0.0,1.01,0.0,,198.47,197.74,,,Visualizer
moment,7.109,1.33,0.0,0.78,0.0,,198.42,197.8,,,Visualizer
moment,7.29,1.29,0.0,0.61,0.0,,198.42,197.75,,,Visualizer
moment,7.515,1.25,0.0,0.47,0.0,,198.47,197.66,,,Visualizer
moment,7.74,1.24,0.0,0.37,0.0,,198.42,197.68,,,Visualizer
moment,7.92,1.22,0.0,0.29,0.0,,198.42,197.76,,,Visualizer
moment,8.144,1.2,0.0,0.22,0.0,,198.35,197.71,,,Visualizer
moment,8.324,1.18,0.0,0.17,0.0,,198.35,197.73,,,Visualizer
moment,8.549,1.17,0.0,0.14,0.0,,198.42,197.62,,,Visualizer
moment,8.819,1.17,0.0,0.11,0.0,,198.11,197.51,,,Visualizer
moment,8.955,1.16,0.0,0.08,0.0,,198.3,197.59,,,Visualizer
moment,9.18,1.16,0.0,0.06,0.0,,198.35,197.49,,,Visualizer
moment,9.405,1.15,0.0,0.05,0.0,,198.3,197.51,,,Visualizer
moment,9.584,1.15,0.0,0.04,0.0,,198.3,197.47,,,Visualizer
moment,9.809,1.14,0.0,0.03,0.0,,198.3,197.36,,,Visualizer
moment,9.99,1.14,0.0,0.02,0.0,,198.11,197.31,,,Visualizer
moment,10.214,1.14,0.0,0.02,0.0,,198.11,197.35,,,Visualizer
moment,10.439,1.14,0.0,0.01,0.0,,198.3,197.2,,,Visualizer
moment,10.62,1.14,0.0,0.01,0.0,,198.23,197.09,,,Visualizer
moment,10.935,1.13,0.0,0.01,0.0,,198.11,197.18,,,Visualizer
moment,11.118,1.12,0.0,0.01,0.0,,197.93,197.29,,,Visualizer
moment,11.25,1.13,0.0,0.01,0.0,,198.05,197.12,,,Visualizer
moment,11.519,1.13,0.0,0.0,0.0,,198.23,197.11,,,Visualizer
moment,11.654,1.12,0.0,0.0,0.0,,198.17,197.18,,,Visualizer
moment,11.879,1.12,0.0,0.05,0.0,,198.17,197.08,,,Visualizer
moment,12.104,1.16,0.0,0.15,0.0,,198.05,197.13,,,Visualizer
moment,12.329,1.16,0.0,0.12,0.0,,197.87,197.06,,,Visualizer
moment,12.51,1.15,0.0,0.1,0.0,,197.99,197.03,,,Visualizer
moment,12.734,1.14,0.0,0.07,0.0,,198.3,197.13,,,Visualizer
moment,12.914,1.15,0.0,0.06,0.0,,198.05,197.14,,,Visualizer
moment,13.139,1.17,0.0,0.05,0.0,,198.17,197.06,,,Visualizer
moment,13.364,1.16,0.0,0.04,0.0,,198.17,196.85,,,Visualizer
moment,13.544,1.15,0.0,0.03,0.0,,198.05,196.81,,,Visualizer
moment,13.769,1.16,0.0,0.02,0.0,,198.23,196.81,,,Visualizer
moment,13.95,1.16,0.0,0.02,0.0,,198.05,196.85,,,Visualizer
moment,14.174,1.16,0.0,0.01,0.0,,198.17,196.92,,,Visualizer
moment,14.444,1.17,0.0,0.01,0.0,,197.99,197.0,,,Visualizer
moment,14.58,1.19,0.0,0.01,0.0,,197.45,196.85,,,Visualizer
moment,14.804,1.19,0.0,0.01,0.0,,197.26,196.76,,,Visualizer
moment,15.029,1.21,0.0,0.0,0.0,,196.42,196.88,,,Visualizer
moment,15.209,1.23,0.0,0.0,0.0,,195.76,196.81,,,Visualizer
moment,15.479,1.23,0.0,0.0,0.0,,195.1,196.83,,,Visualizer
moment,15.614,1.23,0.0,0.0,0.0,,194.86,196.73,,,Visualizer
moment,15.884,1.24,0.0,0.0,0.0,,194.56,196.61,,,Visualizer
moment,16.064,1.27,0.0,0.0,0.0,,194.14,196.65,,,Visualizer
moment,16.334,1.32,0.0,0.13,0.0,,193.6,196.65,,,Visualizer
moment,16.469,1.34,0.0,0.47,0.0,,192.95,196.62,,,Visualizer
moment,16.694,1.36,0.0,0.94,0.0,,192.53,196.56,,,Visualizer
moment,16.874,1.43,0.0,1.49,0.0,,192.17,196.68,,,Visualizer
moment,17.144,1.6,0.0,1.93,0.0,,191.22,196.64,,,Visualizer
moment,17.324,1.82,0.0,2.21,0.0,,190.51,196.48,,,Visualizer
moment,17.549,2.01,0.0,2.41,0.0,,190.22,196.61,,,Visualizer
moment,17.729,2.21,0.0,2.49,0.0,,190.1,196.74,,,Visualizer
moment,17.954,2.43,0.0,2.45,0.0,,190.16,196.68,,,Visualizer
moment,18.134,2.6,0.0,2.37,0.0,,190.46,196.71,,,Visualizer
moment,18.359,2.7,0.0,2.33,0.0,,191.22,196.71,,,Visualizer
moment,18.541,2.85,0.0,2.28,0.0,,191.7,196.5,,,Visualizer
moment,18.764,3.05,0.0,2.23,0.0,,192.89,196.35,,,Visualizer
moment,18.989,3.15,0.1,2.18,0.1,,194.08,196.32,,,Visualizer
moment,19.169,3.28,0.1,2.12,0.1,,195.03,196.16,,,Visualizer
moment,19.394,3.44,0.1,2.14,0.1,,196.12,196.21,,,Visualizer
moment,19.574,3.62,0.1,2.16,0.1,,197.51,196.11,,,Visualizer
moment,19.799,3.73,0.1,2.16,0.1,,198.65,196.07,,,Visualizer
moment,20.069,3.91,0.1,2.21,0.0,,199.33,195.98,,,Visualizer
moment,20.204,4.06,0.2,2.28,0.1,,199.2,195.87,,,Visualizer
moment,20.429,4.26,0.4,2.33,0.29,,198.72,196.19,,,Visualizer
moment,20.699,4.5,0.8,2.29,0.68,,197.99,196.15,,,Visualizer
moment,20.834,4.66,0.9,2.27,0.78,,196.9,196.19,,,Visualizer
moment,21.059,4.84,1.2,2.23,1.07,,196.0,196.24,,,Visualizer
moment,21.239,5.03,1.5,2.19,1.26,,195.03,196.39,,,Visualizer
moment,21.509,5.19,2.1,2.1,1.55,,194.2,196.47,,,Visualizer
moment,21.689,5.33,2.4,2.08,1.65,,193.84,196.37,,,Visualizer
moment,21.869,5.49,2.7,2.05,1.75,,193.48,196.2,,,Visualizer
moment,22.139,5.68,3.3,1.95,1.85,,193.3,196.54,,,Visualizer
moment,22.319,5.78,3.7,1.89,1.94,,193.36,196.51,,,Visualizer
moment,22.499,5.9,3.9,1.89,2.04,,193.66,196.27,,,Visualizer
moment,22.772,6.07,4.4,1.91,1.75,,193.84,196.23,,,Visualizer
moment,22.949,6.24,4.6,1.87,1.85,,194.32,196.2,,,Visualizer
moment,23.174,6.35,5.3,1.87,1.94,,194.5,196.02,,,Visualizer
moment,23.354,6.47,5.5,1.89,1.94,,195.03,195.97,,,Visualizer
moment,23.579,6.67,6.1,1.91,2.04,,195.46,195.86,,,Visualizer
