information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-13T16:57:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,cafeterra,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b2e78bf-a1ff-4311-bd87-4479b6a52694,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.49,0.0,3.64,0.0,,94.38,92.33,,,Visualizer
moment,0.269,0.47,0.0,3.76,0.0,,94.0,92.44,,,Visualizer
moment,0.539,0.44,0.0,3.93,0.0,,89.97,92.6,,,Visualizer
moment,0.764,0.45,0.0,4.01,0.0,,88.76,92.56,,,Visualizer
moment,1.037,0.47,0.0,4.13,0.0,,89.45,92.53,,,Visualizer
moment,1.259,0.51,0.0,4.22,0.0,,90.37,92.45,,,Visualizer
moment,1.529,0.54,0.0,4.28,0.0,,91.23,92.41,,,Visualizer
moment,1.754,0.52,0.0,4.31,0.0,,92.06,92.51,,,Visualizer
moment,2.024,0.56,0.0,4.35,0.0,,92.89,92.65,,,Visualizer
moment,2.249,0.56,0.0,4.4,0.0,,93.43,92.89,,,Visualizer
moment,2.519,0.56,0.0,4.43,0.0,,94.07,93.11,,,Visualizer
moment,2.744,0.61,0.0,4.44,0.0,,94.51,93.25,,,Visualizer
moment,3.014,0.65,0.0,4.47,0.0,,94.95,93.56,,,Visualizer
moment,3.284,0.64,0.0,4.49,0.0,,95.33,93.9,,,Visualizer
moment,3.509,0.68,0.0,4.49,0.0,,95.57,94.13,,,Visualizer
moment,3.779,0.7,0.0,4.54,0.0,,95.77,94.21,,,Visualizer
moment,4.005,0.72,0.0,4.5,0.0,,95.84,94.37,,,Visualizer
moment,4.274,0.72,0.0,4.54,0.0,,95.91,94.49,,,Visualizer
moment,4.499,0.73,0.0,4.51,0.0,,95.77,94.62,,,Visualizer
moment,4.769,0.78,0.0,4.51,0.0,,95.77,94.78,,,Visualizer
moment,4.994,0.84,0.0,4.5,0.0,,95.74,94.81,,,Visualizer
moment,5.264,0.91,0.0,4.49,0.0,,95.5,94.87,,,Visualizer
moment,5.534,0.98,0.0,4.51,0.0,,95.46,94.87,,,Visualizer
moment,5.759,1.08,0.0,4.49,0.0,,95.54,94.94,,,Visualizer
moment,6.029,1.13,0.0,4.56,0.0,,95.54,94.93,,,Visualizer
moment,6.254,1.21,0.0,4.54,0.0,,95.64,94.96,,,Visualizer
moment,6.524,1.37,0.0,4.56,0.0,,95.54,94.92,,,Visualizer
moment,6.794,1.49,0.0,4.61,0.0,,95.64,94.99,,,Visualizer
moment,7.019,1.59,0.0,4.61,0.0,,95.67,95.1,,,Visualizer
moment,7.289,1.8,0.0,4.6,0.0,,95.57,95.06,,,Visualizer
moment,7.514,1.99,0.0,4.81,0.0,,95.33,95.12,,,Visualizer
moment,7.784,2.34,0.0,5.16,0.0,,95.29,95.19,,,Visualizer
moment,8.009,2.8,0.0,5.4,0.0,,95.12,95.18,,,Visualizer
moment,8.279,3.36,0.0,5.6,0.0,,94.85,95.09,,,Visualizer
moment,8.504,4.06,0.0,5.68,0.0,,94.45,95.12,,,Visualizer
moment,8.774,4.83,0.0,5.72,0.0,,94.11,95.11,,,Visualizer
moment,8.999,5.69,0.0,5.63,0.0,,93.87,95.1,,,Visualizer
moment,9.269,6.54,0.0,5.56,0.0,,93.6,95.09,,,Visualizer
moment,9.494,7.31,0.0,5.42,0.0,,93.43,95.04,,,Visualizer
moment,9.764,8.0,0.0,5.15,0.0,,93.27,95.03,,,Visualizer
moment,10.034,8.41,0.0,4.8,0.0,,93.23,95.02,,,Visualizer
moment,10.259,8.6,0.0,4.47,0.0,,92.96,94.95,,,Visualizer
moment,10.529,8.76,0.0,4.2,0.0,,93.0,94.9,,,Visualizer
moment,10.753,8.89,0.0,3.92,0.0,,92.73,94.8,,,Visualizer
moment,11.024,8.92,0.0,3.73,0.0,,92.62,94.77,,,Visualizer
moment,11.249,9.02,0.0,3.53,0.0,,92.62,94.71,,,Visualizer
moment,11.518,8.97,0.0,3.37,0.0,,92.59,94.68,,,Visualizer
moment,11.744,8.9,0.0,3.29,0.0,,92.59,94.59,,,Visualizer
moment,12.016,8.97,0.0,3.2,0.0,,92.56,94.55,,,Visualizer
moment,12.239,8.96,0.0,3.16,0.0,,92.7,94.49,,,Visualizer
moment,12.508,8.91,0.0,3.11,0.0,,92.83,94.49,,,Visualizer
moment,12.779,8.88,0.0,3.08,0.0,,92.93,94.49,,,Visualizer
moment,13.004,8.87,0.0,3.1,0.0,,93.06,94.37,,,Visualizer
moment,13.274,8.82,0.0,3.16,0.0,,93.2,94.33,,,Visualizer
moment,13.499,8.78,0.0,3.24,0.0,,93.23,94.27,,,Visualizer
moment,13.768,8.79,0.0,3.31,0.0,,93.36,94.32,,,Visualizer
moment,13.994,8.72,0.0,3.42,0.0,,93.43,94.32,,,Visualizer
moment,14.263,8.78,0.0,3.54,0.0,,93.3,94.3,,,Visualizer
moment,14.489,8.8,0.0,3.67,0.0,,93.46,94.27,,,Visualizer
moment,14.759,8.77,0.0,3.77,0.0,,93.46,94.24,,,Visualizer
moment,15.028,8.79,0.0,3.87,0.0,,93.57,94.24,,,Visualizer
moment,15.254,8.78,0.0,3.97,0.0,,93.46,94.2,,,Visualizer
moment,15.524,8.76,0.0,4.07,0.0,,93.57,94.2,,,Visualizer
moment,15.748,8.71,0.0,4.14,0.0,,93.5,94.14,,,Visualizer
moment,16.019,8.73,0.0,4.2,0.0,,93.43,94.21,,,Visualizer
moment,16.244,8.65,0.0,4.26,0.0,,93.5,94.11,,,Visualizer
moment,16.514,8.6,0.0,4.29,0.0,,93.36,94.09,,,Visualizer
moment,16.738,8.59,0.0,4.32,0.0,,93.5,94.08,,,Visualizer
moment,17.009,8.5,0.0,4.34,0.0,,93.43,94.12,,,Visualizer
moment,17.234,8.48,0.0,4.37,0.0,,93.6,94.07,,,Visualizer
moment,17.503,8.5,0.0,4.37,0.0,,93.63,94.03,,,Visualizer
moment,17.773,8.44,0.0,4.37,0.0,,93.57,94.1,,,Visualizer
moment,17.998,8.43,0.0,4.38,0.0,,93.7,94.08,,,Visualizer
moment,18.313,8.42,0.0,4.37,0.0,,93.77,93.98,,,Visualizer
moment,18.493,8.4,0.0,4.4,0.0,,93.87,94.0,,,Visualizer
moment,18.764,8.39,0.0,4.43,0.0,,93.94,94.0,,,Visualizer
moment,18.988,8.4,0.0,4.44,0.0,,94.14,93.99,,,Visualizer
moment,19.258,8.38,0.0,4.42,0.0,,94.07,94.01,,,Visualizer
moment,19.484,8.44,0.0,4.44,0.0,,94.31,94.0,,,Visualizer
moment,19.753,8.52,0.0,4.43,0.0,,94.28,93.96,,,Visualizer
moment,20.023,8.45,0.0,4.44,0.0,,94.34,93.99,,,Visualizer
moment,20.249,8.46,0.0,4.45,0.0,,94.31,93.97,,,Visualizer
moment,20.518,8.5,0.0,4.43,0.0,,94.38,93.95,,,Visualizer
moment,20.743,8.41,0.0,4.41,0.0,,94.48,93.95,,,Visualizer
moment,21.013,8.41,0.0,4.42,0.0,,94.38,93.97,,,Visualizer
moment,21.238,8.41,0.0,4.42,0.0,,94.45,93.96,,,Visualizer
moment,21.508,8.4,0.0,4.45,0.0,,94.61,93.98,,,Visualizer
moment,21.734,8.39,0.0,4.43,0.0,,94.55,94.03,,,Visualizer
moment,22.004,8.36,0.0,4.41,0.0,,94.68,94.06,,,Visualizer
moment,22.229,8.33,0.0,4.43,0.0,,94.65,94.05,,,Visualizer
moment,22.498,8.32,0.0,4.43,0.0,,94.79,93.99,,,Visualizer
moment,22.768,8.33,0.0,4.43,0.0,,94.71,94.04,,,Visualizer
