information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2022-01-16T01:54:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dd92a86-8796-4db4-a100-8ee79f261581,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.051,0.16,0.0,3.75,0.0,,80.67,77.6,,,Visualizer
moment,0.314,0.19,0.0,4.18,0.0,,80.09,77.76,,,Visualizer
moment,0.539,0.39,0.0,4.71,0.0,,80.19,77.86,,,Visualizer
moment,0.809,0.49,0.0,5.11,0.0,,80.79,77.92,,,Visualizer
moment,1.034,0.39,0.0,5.55,0.0,,80.89,78.22,,,Visualizer
moment,1.304,0.33,0.0,5.85,0.0,,80.6,78.45,,,Visualizer
moment,1.529,0.29,0.0,6.12,0.0,,80.22,78.71,,,Visualizer
moment,1.799,0.26,0.0,6.24,0.0,,79.74,78.97,,,Visualizer
moment,2.114,0.24,0.0,6.37,0.0,,79.36,79.1,,,Visualizer
moment,2.294,0.27,0.0,6.54,0.0,,79.2,79.21,,,Visualizer
moment,2.564,0.32,0.0,6.59,0.0,,79.32,79.22,,,Visualizer
moment,2.789,0.4,0.0,6.73,0.0,,79.29,79.2,,,Visualizer
moment,3.059,0.45,0.0,6.7,0.0,,79.42,79.27,,,Visualizer
moment,3.374,0.5,0.0,6.71,0.0,,79.45,79.22,,,Visualizer
moment,3.554,0.56,0.0,6.75,0.0,,79.64,79.15,,,Visualizer
moment,3.779,0.71,0.0,6.7,0.0,,79.52,79.22,,,Visualizer
moment,4.049,0.87,0.0,6.75,0.0,,79.52,79.25,,,Visualizer
moment,4.274,1.12,0.0,6.66,0.0,,79.48,79.26,,,Visualizer
moment,4.548,1.45,0.0,6.56,0.0,,79.58,79.28,,,Visualizer
moment,4.813,1.87,0.0,6.45,0.0,,79.48,79.32,,,Visualizer
moment,5.038,2.3,0.0,6.12,0.0,,79.16,79.29,,,Visualizer
moment,5.309,2.59,0.0,5.59,0.0,,78.91,79.32,,,Visualizer
moment,5.534,2.79,0.0,4.97,0.0,,78.46,79.34,,,Visualizer
moment,5.803,2.88,0.0,4.34,0.0,,78.04,79.35,,,Visualizer
moment,6.033,2.92,0.2,3.82,0.2,,77.82,79.27,,,Visualizer
moment,6.298,2.96,0.5,3.37,0.5,,77.44,79.29,,,Visualizer
moment,6.524,2.97,0.8,2.92,0.8,,77.28,79.23,,,Visualizer
moment,6.673,2.96,0.9,2.87,0.9,,77.18,79.2,,,Visualizer
moment,6.839,3.03,1.1,2.74,1.1,,76.93,79.15,,,Visualizer
moment,7.109,3.57,1.6,2.68,1.3,,76.83,79.17,,,Visualizer
moment,7.333,4.11,1.8,2.58,1.3,,76.7,79.11,,,Visualizer
moment,7.604,4.49,2.3,2.49,1.4,,76.54,79.03,,,Visualizer
moment,7.829,4.93,2.5,2.37,1.4,,76.57,79.0,,,Visualizer
moment,8.099,5.29,3.1,2.29,1.5,,76.54,78.94,,,Visualizer
moment,8.369,5.81,3.3,2.19,1.5,,76.35,78.9,,,Visualizer
moment,8.593,6.31,3.8,2.19,1.5,,76.41,78.78,,,Visualizer
moment,8.864,6.87,4.0,2.19,1.5,,76.22,78.81,,,Visualizer
moment,9.088,7.42,4.5,2.18,1.4,,76.25,78.82,,,Visualizer
moment,9.358,7.92,4.7,2.13,1.4,,76.25,78.71,,,Visualizer
moment,9.583,8.46,4.9,2.16,1.4,,76.29,78.62,,,Visualizer
moment,9.853,9.04,5.4,2.09,1.4,,76.25,78.54,,,Visualizer
moment,10.079,9.23,5.7,1.9,1.4,,76.29,78.47,,,Visualizer
moment,10.348,9.1,6.1,1.8,1.4,,76.35,78.39,,,Visualizer
moment,10.619,9.12,6.6,1.82,1.5,,76.22,78.43,,,Visualizer
moment,10.843,9.41,6.8,1.64,1.4,,76.29,78.42,,,Visualizer
moment,11.113,9.24,7.2,1.66,1.3,,76.35,78.43,,,Visualizer
moment,11.338,9.3,7.4,1.67,1.3,,76.38,78.35,,,Visualizer
moment,11.608,9.34,7.8,1.55,1.2,,76.35,78.31,,,Visualizer
moment,11.834,9.36,8.1,1.5,1.3,,76.45,78.26,,,Visualizer
moment,12.107,9.27,8.4,1.64,1.2,,76.45,78.27,,,Visualizer
moment,12.328,9.48,8.7,1.49,1.3,,76.45,78.3,,,Visualizer
moment,12.598,9.27,9.0,1.56,1.2,,76.54,78.2,,,Visualizer
moment,12.869,9.42,9.3,1.6,1.2,,76.54,78.13,,,Visualizer
moment,13.093,9.3,9.6,1.48,1.3,,76.64,78.17,,,Visualizer
moment,13.363,9.28,9.9,1.59,1.2,,76.7,78.21,,,Visualizer
moment,13.59,9.47,10.2,1.5,1.3,,76.67,78.09,,,Visualizer
