information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DLRv3 9-4 90-89,text
meta,,,,,,,,,Date,2021-09-16T08:50:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07746e94-42ed-45ea-aae9-8be92c0d274d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.06,0.0,2.97,0.0,,89.57,86.81,,,Visualizer
moment,0.493,0.13,0.0,3.89,0.0,,88.88,87.01,,,Visualizer
moment,0.762,0.34,0.0,4.77,0.0,,88.35,87.09,,,Visualizer
moment,0.988,0.5,0.0,5.47,0.0,,88.35,87.14,,,Visualizer
moment,1.258,0.35,0.0,6.08,0.0,,88.74,87.15,,,Visualizer
moment,1.527,0.43,0.0,6.45,0.0,,89.01,87.19,,,Visualizer
moment,1.752,0.76,0.0,6.72,0.0,,89.61,87.29,,,Visualizer
moment,2.026,0.97,0.0,6.88,0.0,,90.2,87.48,,,Visualizer
moment,2.247,1.05,0.0,6.99,0.0,,90.84,87.67,,,Visualizer
moment,2.518,1.12,0.0,7.03,0.0,,91.48,87.92,,,Visualizer
moment,2.787,1.21,0.0,7.07,0.0,,91.68,88.19,,,Visualizer
moment,3.013,1.24,0.0,7.05,0.0,,91.88,88.42,,,Visualizer
moment,3.283,1.34,0.0,6.97,0.0,,92.02,88.62,,,Visualizer
moment,3.508,1.41,0.0,6.97,0.0,,91.88,88.88,,,Visualizer
moment,3.779,1.5,0.0,6.88,0.0,,91.64,89.12,,,Visualizer
moment,4.003,1.67,0.0,6.87,0.0,,91.34,89.27,,,Visualizer
moment,4.28,1.83,0.0,6.82,0.0,,91.14,89.44,,,Visualizer
moment,4.497,1.99,0.0,6.77,0.0,,90.8,89.61,,,Visualizer
moment,4.768,2.32,0.0,6.62,0.0,,90.54,89.73,,,Visualizer
moment,4.993,2.74,0.0,6.45,0.0,,90.17,89.81,,,Visualizer
moment,5.262,3.15,0.0,5.95,0.0,,89.91,89.82,,,Visualizer
moment,5.533,3.47,0.0,5.34,0.0,,89.67,89.79,,,Visualizer
moment,5.761,3.54,0.2,4.59,0.2,,89.54,89.8,,,Visualizer
moment,6.028,3.47,0.4,3.98,0.4,,89.38,89.81,,,Visualizer
moment,6.254,3.39,0.9,3.44,0.89,,89.24,89.75,,,Visualizer
moment,6.527,3.29,1.5,2.99,1.48,,89.14,89.62,,,Visualizer
moment,6.793,3.24,1.6,2.65,1.58,,89.01,89.75,,,Visualizer
moment,7.019,3.18,2.2,2.37,1.78,,88.74,89.72,,,Visualizer
moment,7.242,3.13,2.4,2.14,1.48,,88.74,89.64,,,Visualizer
moment,7.513,3.1,3.0,2.0,1.58,,88.74,89.61,,,Visualizer
moment,7.782,3.07,3.2,1.89,1.48,,88.64,89.56,,,Visualizer
moment,8.008,3.06,3.7,1.76,1.39,,88.41,89.59,,,Visualizer
moment,8.278,3.01,3.8,1.67,1.48,,88.41,89.57,,,Visualizer
moment,8.503,2.98,4.3,1.68,1.29,,88.35,89.52,,,Visualizer
moment,8.771,3.05,4.8,1.6,1.58,,88.31,89.59,,,Visualizer
moment,8.997,3.0,5.0,1.62,1.49,,88.18,89.51,,,Visualizer
moment,9.267,2.99,5.5,1.61,1.39,,88.18,89.42,,,Visualizer
moment,9.537,3.01,6.0,1.6,1.58,,88.12,89.49,,,Visualizer
moment,9.762,2.97,6.1,1.64,1.39,,88.02,89.51,,,Visualizer
moment,10.036,2.98,6.7,1.67,1.68,,87.82,89.49,,,Visualizer
moment,10.257,3.0,7.2,1.69,1.68,,87.85,89.44,,,Visualizer
moment,10.527,3.0,7.4,1.7,1.68,,87.82,89.4,,,Visualizer
moment,10.752,2.98,7.9,1.7,1.78,,87.69,89.41,,,Visualizer
moment,11.022,2.99,8.4,1.74,1.68,,87.72,89.4,,,Visualizer
moment,11.247,3.02,8.8,1.72,1.78,,87.66,89.4,,,Visualizer
moment,11.518,3.0,9.3,1.73,1.68,,87.62,89.38,,,Visualizer
moment,11.787,2.96,9.7,1.78,1.58,,87.69,89.32,,,Visualizer
moment,12.012,2.98,10.0,1.8,1.78,,87.75,89.29,,,Visualizer
moment,12.282,3.0,10.5,1.8,1.68,,87.79,89.31,,,Visualizer
moment,12.507,2.99,11.0,1.8,1.68,,87.82,89.25,,,Visualizer
moment,12.777,2.98,11.4,1.85,1.88,,87.89,89.22,,,Visualizer
moment,13.002,2.98,11.9,1.87,1.78,,87.85,89.22,,,Visualizer
moment,13.273,2.99,12.4,1.92,1.68,,88.02,89.15,,,Visualizer
moment,13.497,3.0,12.7,1.9,1.88,,88.05,89.06,,,Visualizer
moment,13.767,2.97,13.2,1.94,1.78,,88.05,89.11,,,Visualizer
moment,14.037,3.0,13.8,1.94,1.88,,88.02,89.1,,,Visualizer
moment,14.262,2.97,14.2,2.03,1.88,,88.12,89.04,,,Visualizer
moment,14.531,3.0,14.7,2.05,1.88,,88.12,89.03,,,Visualizer
moment,14.757,3.01,15.2,2.07,1.98,,88.18,89.0,,,Visualizer
moment,15.027,3.05,15.5,2.25,1.98,,88.28,88.96,,,Visualizer
