information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-09T11:00:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6975900e-7686-42c6-b4f1-f89dc874abfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.1,0.0,3.88,0.0,,84.93,86.64,,,Visualizer
moment,0.173,0.22,0.0,4.56,0.0,,85.06,86.8,,,Visualizer
moment,0.353,0.36,0.0,5.56,0.0,,83.84,87.02,,,Visualizer
moment,0.623,0.47,0.0,6.46,0.0,,83.45,87.01,,,Visualizer
moment,0.803,0.85,0.0,7.02,0.0,,83.68,86.99,,,Visualizer
moment,1.028,1.16,0.0,7.41,0.0,,84.25,86.95,,,Visualizer
moment,1.208,1.19,0.0,7.68,0.0,,85.15,87.06,,,Visualizer
moment,1.433,1.26,0.0,7.83,0.0,,86.19,87.07,,,Visualizer
moment,1.613,1.26,0.0,7.93,0.0,,87.1,87.02,,,Visualizer
moment,1.839,1.24,0.0,7.99,0.0,,87.85,87.0,,,Visualizer
moment,2.018,1.21,0.0,8.03,0.0,,88.24,87.1,,,Visualizer
moment,2.243,1.12,0.0,8.01,0.0,,88.8,87.14,,,Visualizer
moment,2.468,1.11,0.0,8.02,0.0,,88.96,87.17,,,Visualizer
moment,2.648,1.11,0.0,8.03,0.0,,89.16,87.24,,,Visualizer
moment,2.873,1.09,0.0,8.01,0.0,,89.16,87.35,,,Visualizer
moment,3.053,1.15,0.0,8.05,0.0,,89.06,87.51,,,Visualizer
moment,3.278,1.27,0.0,8.03,0.0,,88.96,87.67,,,Visualizer
moment,3.551,1.43,0.0,8.05,0.0,,88.86,87.76,,,Visualizer
moment,3.683,1.64,0.0,7.98,0.0,,88.73,87.91,,,Visualizer
moment,3.909,1.85,0.0,7.91,0.0,,88.53,88.07,,,Visualizer
