information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-09T12:55:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Benti Nenka,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15e9690e-7f0f-49d1-be23-03b1f5632602,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.171,0.0125,0.0,0.4341,4.1569,,95.5664,95.3124,,,Visualizer
moment,-13.943,0.0762,0.0,1.04,4.1569,,95.5,95.3269,,,Visualizer
moment,-13.762,0.0552,0.0,1.4089,4.1569,,95.5352,95.3173,,,Visualizer
moment,-13.522,0.0352,0.0,1.687,3.0264,,95.3633,95.3354,,,Visualizer
moment,-13.366,0.0374,0.0,1.8816,1.2082,,95.5664,95.3469,,,Visualizer
moment,-13.142,0.0334,0.0,1.9917,0.9569,,95.5,95.3663,,,Visualizer
moment,-12.916,0.0339,0.0,2.0718,0.9569,,95.5352,95.3786,,,Visualizer
moment,-12.731,0.033,0.0,2.1099,0.9091,,95.4648,95.3359,,,Visualizer
moment,-12.512,0.0344,0.0,2.1379,0.0,,95.5,95.424,,,Visualizer
moment,-12.287,0.0339,0.0,2.1563,0.0,,95.4648,95.3783,,,Visualizer
moment,-12.095,0.0334,0.0,2.157,0.0,,95.4648,95.3408,,,Visualizer
moment,-11.882,0.0625,0.0,2.252,0.0,,95.5352,95.3268,,,Visualizer
moment,-11.696,0.0498,0.0,2.1521,0.0,,95.5352,95.3016,,,Visualizer
moment,-11.477,0.0313,0.0,2.1179,0.0,,95.4648,95.3787,,,Visualizer
moment,-11.207,0.0388,0.0,2.1033,0.0,,95.4648,95.388,,,Visualizer
moment,-11.062,0.0408,0.0,2.0779,0.0,,95.5,95.3637,,,Visualizer
moment,-10.847,0.0447,0.0,2.0732,0.0,,95.4648,95.3855,,,Visualizer
moment,-10.622,0.0452,0.0,2.0515,0.0,,95.4297,95.3695,,,Visualizer
moment,-10.44,0.0425,0.0,2.0291,0.0,,95.4297,95.3208,,,Visualizer
moment,-10.217,0.0493,0.0,2.0291,0.0,,95.5664,95.2935,,,Visualizer
moment,-9.992,0.0471,0.0,2.0266,0.0,,95.3984,95.3264,,,Visualizer
moment,-9.806,0.0452,0.0,2.0059,0.0,,95.5664,95.3519,,,Visualizer
moment,-9.587,0.0457,0.0,2.019,0.0,,95.4297,95.387,,,Visualizer
moment,-9.392,0.0469,0.0,1.9695,0.0,,95.4648,95.3497,,,Visualizer
moment,-9.177,0.0503,0.0,2.124,0.0,,95.4648,95.3712,,,Visualizer
moment,-8.957,0.074,0.0,2.0037,0.0,,95.5,95.3276,,,Visualizer
moment,-8.775,0.0437,0.0,2.0625,0.0,,95.5,95.3553,,,Visualizer
moment,-8.551,0.0623,0.0,2.0093,0.0,,95.3633,95.3598,,,Visualizer
moment,-8.327,0.0596,0.0,2.0474,0.0,,95.4297,95.3911,,,Visualizer
moment,-8.143,0.0786,0.0,1.9805,0.0,,95.4648,95.424,,,Visualizer
moment,-7.921,0.0842,0.06,2.0212,0.051,,95.4297,95.398,,,Visualizer
moment,-7.742,0.0881,0.07,2.0081,0.0586,,95.3633,95.308,,,Visualizer
moment,-7.505,0.1245,0.0,2.0405,0.1194,,95.4297,95.3712,,,Visualizer
moment,-7.292,0.2048,0.0,2.052,0.1194,,95.4297,95.3603,,,Visualizer
moment,-7.107,0.281,0.0,2.02,0.1194,,95.5352,95.3811,,,Visualizer
moment,-6.842,0.3025,0.0,2.0583,0.1194,,95.4648,95.2857,,,Visualizer
moment,-6.652,0.3748,0.0,2.0151,0.0608,,95.3281,95.3319,,,Visualizer
moment,-6.468,0.4165,0.0,2.0593,0.0,,95.5352,95.3466,,,Visualizer
moment,-6.25,0.425,0.0,2.0269,0.0,,95.3984,95.3618,,,Visualizer
moment,-6.029,0.5793,0.0,2.0454,0.0,,95.3281,95.4089,,,Visualizer
moment,-5.837,0.6243,0.0,1.9961,0.0,,95.5,95.3576,,,Visualizer
moment,-5.582,0.624,0.0,2.0386,0.0,,95.4648,95.3983,,,Visualizer
moment,-5.439,0.8003,0.0,1.9917,0.0,,95.4297,95.3797,,,Visualizer
moment,-5.214,0.8711,0.0,1.9905,0.0,,95.3281,95.3591,,,Visualizer
moment,-4.996,0.957,0.0,1.9995,0.0,,95.3984,95.3808,,,Visualizer
moment,-4.808,0.9976,0.0,2.0264,0.0,,95.5352,95.3981,,,Visualizer
moment,-4.58,1.0264,0.0,1.9905,0.0,,95.4648,95.3508,,,Visualizer
moment,-4.367,1.0112,0.0,2.0122,0.0,,95.4297,95.3836,,,Visualizer
moment,-4.182,1.0461,0.0,1.9712,0.0,,95.3984,95.4108,,,Visualizer
moment,-3.961,1.0149,0.0,1.9475,0.0,,95.4297,95.3675,,,Visualizer
moment,-3.772,0.9331,0.0,1.9177,0.0,,95.4297,95.3926,,,Visualizer
moment,-3.552,0.7842,0.0,1.967,0.0,,95.5352,95.3838,,,Visualizer
moment,-3.33,0.8142,0.0,1.9731,0.0,,95.5664,95.3375,,,Visualizer
moment,-3.151,0.751,0.0,2.0071,0.0,,95.3281,95.3734,,,Visualizer
moment,-2.917,0.7188,0.0,2.0356,0.0,,95.4297,95.3377,,,Visualizer
moment,-2.702,0.6775,0.0,2.0264,0.0,,95.5,95.2952,,,Visualizer
moment,-2.516,0.6516,0.0,2.033,0.0,,95.4648,95.1988,,,Visualizer
moment,-2.296,0.6597,0.0,1.9919,0.0,,95.3984,95.242,,,Visualizer
moment,-2.072,0.6392,0.0,2.0244,0.0,,95.5,95.2079,,,Visualizer
moment,-1.85,0.7144,0.0,1.9727,0.0,,95.4297,95.2444,,,Visualizer
moment,-1.667,0.6943,0.0,2.2402,0.0,,95.3633,95.3039,,,Visualizer
moment,-1.442,0.6572,0.0,2.73,0.0,,95.3281,95.2941,,,Visualizer
moment,-1.25,0.626,0.0,3.1597,0.0,,95.3984,95.2126,,,Visualizer
moment,-1.036,0.6111,0.0,3.3931,0.0,,95.4297,95.2603,,,Visualizer
moment,-0.852,0.7061,0.0,3.5735,0.0,,95.3281,95.2769,,,Visualizer
moment,-0.63,0.9128,0.0,3.688,0.0,,95.4297,95.2582,,,Visualizer
moment,-0.407,1.1047,0.0,3.7783,0.0,,95.3633,95.2639,,,Visualizer
moment,-0.217,1.2878,0.0,3.8367,0.0,,95.293,95.3136,,,Visualizer
moment,0.0,1.3625,0.0,3.8572,0.0,,95.4297,95.2758,,,Visualizer
moment,0.0,1.3826,0.0,3.946,0.0,,95.4297,86.6835,,,Visualizer
