information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/jasmine,text
meta,,,,,,,,,Date,2022-06-13T03:41:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72cf40f0-f994-42eb-88fa-de512f50983a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.045,0.99,-118.96,4.32,320.82,,99.34,97.1,,,Visualizer
moment,0.225,0.87,-118.96,5.43,320.82,,98.03,97.3,,,Visualizer
moment,0.449,0.92,-118.96,6.25,320.82,,95.87,97.29,,,Visualizer
moment,0.72,1.05,-118.96,6.85,320.82,,95.73,97.26,,,Visualizer
moment,0.854,1.13,-118.96,7.29,320.82,,96.25,97.29,,,Visualizer
moment,1.079,1.24,-118.96,7.56,320.82,,96.67,97.28,,,Visualizer
moment,1.304,1.6,-118.96,7.78,320.82,,97.29,97.3,,,Visualizer
moment,1.485,1.87,-118.96,7.96,320.82,,98.0,97.3,,,Visualizer
moment,1.709,1.88,-118.96,7.95,320.82,,98.66,97.33,,,Visualizer
moment,1.889,1.9,-118.96,7.66,320.82,,99.09,97.34,,,Visualizer
moment,2.114,1.82,-118.96,7.17,320.82,,99.55,97.41,,,Visualizer
moment,2.339,1.73,-118.96,6.34,320.82,,100.09,97.61,,,Visualizer
moment,2.519,1.6,-118.96,5.39,320.82,,100.16,97.73,,,Visualizer
moment,2.744,1.42,-118.96,4.25,320.82,,100.52,97.89,,,Visualizer
moment,2.925,1.37,-118.96,3.31,320.82,,100.52,98.13,,,Visualizer
moment,3.195,1.51,-118.96,2.58,320.82,,100.55,98.34,,,Visualizer
moment,3.374,1.5,-118.96,2.0,320.82,,100.48,98.51,,,Visualizer
moment,3.554,1.53,-118.96,1.56,320.82,,100.66,98.62,,,Visualizer
moment,3.869,1.64,-118.96,1.21,320.82,,100.7,98.79,,,Visualizer
moment,4.004,1.66,-118.96,0.94,320.82,,100.48,98.89,,,Visualizer
moment,4.229,1.46,-118.96,0.73,320.82,,100.52,98.92,,,Visualizer
moment,4.455,1.37,-118.96,0.57,320.82,,100.66,99.12,,,Visualizer
moment,4.589,1.4,-118.96,0.44,320.82,,100.73,99.13,,,Visualizer
moment,4.814,1.45,-118.96,0.35,320.82,,100.66,99.16,,,Visualizer
moment,5.085,1.31,-118.96,0.27,320.82,,100.62,99.19,,,Visualizer
moment,5.309,1.16,-118.96,0.21,320.82,,100.55,99.17,,,Visualizer
moment,5.444,1.09,-118.96,0.16,320.82,,100.59,99.29,,,Visualizer
moment,5.759,1.12,-118.96,0.13,320.82,,100.48,99.35,,,Visualizer
moment,5.849,1.12,-118.96,0.1,320.82,,100.41,99.37,,,Visualizer
moment,6.119,1.11,-118.96,0.08,320.82,,100.45,99.3,,,Visualizer
moment,6.389,1.07,-118.96,0.06,320.82,,100.41,99.31,,,Visualizer
moment,6.48,1.13,-118.96,0.05,320.82,,100.23,99.32,,,Visualizer
moment,6.75,1.14,-118.96,0.04,320.82,,100.2,99.38,,,Visualizer
moment,6.974,1.05,-118.96,0.03,320.82,,100.16,99.32,,,Visualizer
moment,7.109,1.11,-118.96,0.02,320.82,,100.16,99.35,,,Visualizer
moment,7.334,1.15,-118.96,0.02,320.82,,100.27,99.44,,,Visualizer
moment,7.56,1.22,-118.96,0.01,320.82,,100.38,99.35,,,Visualizer
moment,7.74,1.34,-118.96,0.01,320.82,,100.34,99.38,,,Visualizer
moment,8.009,1.43,-118.96,0.01,320.82,,100.41,99.38,,,Visualizer
moment,8.144,1.37,-118.96,0.01,320.82,,100.48,99.38,,,Visualizer
moment,8.414,1.34,-118.96,0.0,320.82,,100.7,99.33,,,Visualizer
moment,8.55,1.27,-118.96,0.0,320.82,,101.13,99.37,,,Visualizer
moment,8.819,1.2,-118.96,0.0,320.82,,101.57,99.44,,,Visualizer
moment,9.002,1.22,-118.96,0.0,320.82,,102.11,99.38,,,Visualizer
moment,9.18,1.3,-118.96,0.0,320.82,,102.48,99.39,,,Visualizer
moment,9.449,1.31,-118.96,0.0,320.82,,102.85,99.38,,,Visualizer
moment,9.675,1.24,-118.96,0.0,320.82,,103.25,99.29,,,Visualizer
moment,9.9,1.21,-118.96,0.0,320.82,,103.92,99.35,,,Visualizer
moment,10.124,1.18,-118.96,0.0,320.82,,104.25,99.39,,,Visualizer
moment,10.214,1.14,-118.96,0.0,320.82,,104.44,99.3,,,Visualizer
moment,10.53,1.14,-118.96,0.0,320.82,,104.55,99.33,,,Visualizer
moment,10.754,1.11,-118.96,0.0,320.82,,104.71,99.35,,,Visualizer
moment,10.844,1.07,-118.96,0.0,320.82,,105.08,99.24,,,Visualizer
moment,11.069,1.06,-118.96,0.0,320.82,,105.08,99.22,,,Visualizer
moment,11.294,1.04,-118.96,0.0,320.82,,105.04,99.32,,,Visualizer
moment,11.474,1.0,-118.96,0.0,320.82,,105.08,99.23,,,Visualizer
moment,11.744,0.97,-118.96,0.0,320.82,,105.04,99.3,,,Visualizer
moment,11.88,0.96,-118.96,0.0,320.82,,105.08,99.26,,,Visualizer
moment,12.15,0.94,-118.96,0.0,320.82,,104.63,99.17,,,Visualizer
moment,12.329,0.92,-118.96,0.0,320.82,,104.37,99.22,,,Visualizer
moment,12.554,0.89,-118.96,0.0,320.82,,104.18,99.16,,,Visualizer
moment,12.734,0.87,-118.96,0.0,320.82,,103.84,99.17,,,Visualizer
moment,13.049,0.86,-118.96,0.0,320.82,,103.47,99.14,,,Visualizer
moment,13.139,0.84,-118.96,0.0,320.82,,103.21,99.12,,,Visualizer
moment,13.409,0.83,-118.96,0.0,320.82,,102.88,99.07,,,Visualizer
moment,13.635,0.8,-118.96,0.0,320.82,,102.59,98.96,,,Visualizer
moment,13.769,0.8,-118.96,0.0,320.82,,102.3,98.92,,,Visualizer
moment,13.994,0.79,-118.96,0.0,320.82,,102.15,98.91,,,Visualizer
moment,14.175,0.78,-118.96,0.0,320.82,,101.97,98.76,,,Visualizer
moment,14.444,0.76,-118.96,0.0,320.82,,101.82,98.77,,,Visualizer
moment,14.669,0.76,-118.96,0.0,320.82,,101.79,98.75,,,Visualizer
moment,14.804,0.75,-118.96,0.0,320.82,,101.6,98.68,,,Visualizer
moment,15.029,0.74,-118.96,0.0,320.82,,101.39,98.7,,,Visualizer
moment,15.209,0.73,-118.96,0.0,320.82,,101.31,98.62,,,Visualizer
moment,15.434,0.73,-118.96,0.0,320.82,,101.28,98.6,,,Visualizer
moment,15.749,0.73,-118.96,0.0,320.82,,101.28,98.57,,,Visualizer
moment,15.839,0.71,-118.96,0.0,320.82,,101.13,98.43,,,Visualizer
moment,16.064,0.71,-118.96,0.0,320.82,,101.09,98.42,,,Visualizer
moment,16.29,0.71,-118.96,0.0,320.82,,101.13,98.41,,,Visualizer
moment,16.514,0.7,-118.96,0.0,320.82,,101.09,98.33,,,Visualizer
moment,16.784,0.7,-118.96,0.0,320.82,,100.99,98.36,,,Visualizer
moment,17.009,0.68,-118.96,0.0,320.82,,100.88,98.34,,,Visualizer
moment,17.099,0.69,-118.96,0.0,320.82,,101.02,98.3,,,Visualizer
moment,17.369,0.67,-118.96,0.0,320.82,,100.95,98.22,,,Visualizer
moment,17.549,0.67,-118.96,0.0,320.82,,100.91,98.14,,,Visualizer
moment,17.819,0.67,-118.96,0.0,320.82,,100.88,98.23,,,Visualizer
moment,17.954,0.66,-118.96,0.0,320.82,,100.84,98.12,,,Visualizer
moment,18.224,0.66,-118.96,0.0,320.82,,100.8,98.07,,,Visualizer
moment,18.449,0.65,-118.96,0.0,320.82,,100.7,98.2,,,Visualizer
moment,18.675,0.65,-118.96,0.0,320.82,,100.66,98.07,,,Visualizer
moment,18.765,0.64,-118.96,0.0,320.82,,100.8,98.09,,,Visualizer
moment,18.989,0.64,-118.96,0.0,320.82,,100.77,97.86,,,Visualizer
moment,19.169,0.64,-118.96,0.0,320.82,,100.73,97.83,,,Visualizer
moment,19.484,0.63,-118.96,0.0,320.82,,100.8,97.94,,,Visualizer
moment,19.709,0.63,-118.96,0.0,320.82,,100.77,97.85,,,Visualizer
moment,19.799,0.62,-118.96,0.0,320.82,,100.77,97.69,,,Visualizer
moment,20.024,0.63,-118.96,0.0,320.82,,100.66,97.66,,,Visualizer
moment,20.249,0.62,-118.96,0.0,320.82,,100.84,97.75,,,Visualizer
moment,20.429,0.62,-118.96,0.0,320.82,,100.66,97.67,,,Visualizer
moment,20.744,0.61,-118.96,0.0,320.82,,100.77,97.6,,,Visualizer
moment,20.834,0.6,-118.96,0.0,320.82,,100.84,97.59,,,Visualizer
moment,21.104,0.59,-118.96,0.0,320.82,,100.77,97.57,,,Visualizer
moment,21.375,0.6,-118.96,0.0,320.82,,100.84,97.57,,,Visualizer
moment,21.464,0.59,-118.96,0.0,320.82,,100.7,97.54,,,Visualizer
moment,21.689,0.58,-118.96,0.0,320.82,,100.7,97.48,,,Visualizer
moment,21.96,0.58,-118.96,0.0,320.82,,100.73,97.41,,,Visualizer
moment,22.184,0.58,-118.96,0.0,320.82,,100.77,97.39,,,Visualizer
moment,22.409,0.57,-118.96,0.0,320.82,,100.7,97.37,,,Visualizer
moment,22.5,0.57,-118.96,0.0,320.82,,100.73,97.38,,,Visualizer
moment,22.814,0.56,-118.96,0.0,320.82,,100.73,97.39,,,Visualizer
moment,22.996,0.56,-118.96,0.0,320.82,,100.8,97.28,,,Visualizer
moment,23.219,0.56,-118.96,0.0,320.82,,100.84,97.39,,,Visualizer
moment,23.354,0.55,-118.96,0.0,320.82,,100.8,97.45,,,Visualizer
moment,23.669,0.55,-118.96,0.0,320.82,,100.88,97.49,,,Visualizer
moment,23.759,0.55,-118.96,0.0,320.82,,100.88,97.6,,,Visualizer
moment,23.984,0.54,-118.96,0.0,320.82,,101.06,97.74,,,Visualizer
moment,24.254,0.54,-118.96,0.0,320.82,,101.02,97.91,,,Visualizer
moment,24.479,0.53,-118.96,0.0,320.82,,100.95,98.03,,,Visualizer
moment,24.614,0.53,-118.96,0.0,320.82,,100.88,98.08,,,Visualizer
moment,24.884,0.53,-118.96,0.0,320.82,,100.91,98.29,,,Visualizer
moment,25.065,0.53,-118.96,0.0,320.82,,100.88,98.31,,,Visualizer
moment,25.334,0.53,-118.96,0.0,320.82,,100.91,98.43,,,Visualizer
moment,25.424,0.53,-118.96,0.0,320.82,,101.06,98.58,,,Visualizer
moment,25.649,0.52,-118.96,0.0,320.82,,101.09,98.64,,,Visualizer
moment,25.874,0.52,-118.96,0.0,320.82,,101.13,98.68,,,Visualizer
moment,26.054,0.53,-118.96,0.0,320.82,,101.17,98.66,,,Visualizer
moment,26.279,0.55,-118.96,0.0,320.82,,101.02,98.7,,,Visualizer
moment,26.504,0.58,-118.96,0.0,320.82,,100.95,98.86,,,Visualizer
moment,26.684,0.6,-118.96,0.0,320.82,,100.7,98.95,,,Visualizer
moment,26.91,0.58,-118.96,0.0,320.82,,100.55,99.05,,,Visualizer
moment,27.089,0.57,-118.96,0.0,320.82,,100.41,99.09,,,Visualizer
moment,27.314,0.58,-118.96,0.0,320.82,,100.12,99.29,,,Visualizer
moment,27.539,0.58,-118.96,0.0,320.82,,99.77,99.33,,,Visualizer
moment,27.764,0.58,-118.96,0.0,320.82,,99.52,99.41,,,Visualizer
moment,27.989,0.59,-118.96,0.0,320.82,,99.27,99.6,,,Visualizer
moment,28.125,0.6,-118.96,0.0,320.82,,99.12,99.62,,,Visualizer
moment,28.394,0.62,-118.96,0.0,320.82,,99.02,99.76,,,Visualizer
moment,28.619,0.62,-118.96,0.0,320.82,,98.95,99.82,,,Visualizer
moment,28.754,0.65,-118.96,0.0,320.82,,98.98,99.89,,,Visualizer
moment,28.979,0.67,-118.96,0.0,320.82,,98.8,99.87,,,Visualizer
moment,29.249,0.69,-118.96,0.0,320.82,,98.77,99.9,,,Visualizer
moment,29.384,0.67,-118.96,0.0,320.82,,98.91,100.0,,,Visualizer
moment,29.609,0.68,-118.96,0.0,320.82,,99.38,99.92,,,Visualizer
moment,29.834,0.68,-118.96,0.0,320.82,,99.95,100.01,,,Visualizer
moment,30.104,0.7,-118.96,0.0,320.82,,100.55,100.09,,,Visualizer
moment,30.284,0.7,-118.96,0.0,320.82,,101.53,100.02,,,Visualizer
moment,30.554,0.71,-118.96,0.0,320.82,,102.19,100.19,,,Visualizer
moment,30.689,0.71,-118.96,0.0,320.82,,102.7,100.23,,,Visualizer
moment,30.869,0.7,-118.96,0.0,320.82,,103.29,100.22,,,Visualizer
moment,31.094,0.72,-118.96,0.0,320.82,,103.55,100.21,,,Visualizer
moment,31.319,0.76,-118.96,0.0,320.82,,104.37,100.25,,,Visualizer
moment,31.499,0.76,-118.96,0.0,320.82,,105.31,100.17,,,Visualizer
moment,31.769,0.72,-118.96,0.0,320.82,,106.53,100.21,,,Visualizer
moment,31.904,0.69,-118.96,0.0,320.82,,107.34,100.2,,,Visualizer
moment,32.174,0.72,-118.96,0.0,320.82,,108.07,100.37,,,Visualizer
moment,32.309,0.74,-118.96,0.0,320.82,,108.7,100.42,,,Visualizer
moment,32.624,0.73,-118.96,0.0,320.82,,109.37,100.43,,,Visualizer
moment,32.714,0.73,-118.96,0.0,320.82,,109.97,100.48,,,Visualizer
moment,32.984,0.76,-118.96,0.0,320.82,,110.33,100.52,,,Visualizer
moment,33.209,0.76,-118.96,0.0,320.82,,110.53,100.45,,,Visualizer
moment,33.344,0.75,-118.96,0.0,320.82,,110.65,100.48,,,Visualizer
moment,33.569,0.76,-118.96,0.0,320.82,,110.57,100.47,,,Visualizer
moment,33.794,0.75,-118.96,0.0,320.82,,110.37,100.5,,,Visualizer
moment,33.974,0.76,-118.96,0.0,320.82,,110.01,100.52,,,Visualizer
moment,34.244,0.76,-118.96,0.0,320.82,,109.61,100.5,,,Visualizer
moment,34.47,0.76,-118.96,0.0,320.82,,109.13,100.39,,,Visualizer
moment,34.649,0.77,-118.96,0.0,320.82,,108.82,100.36,,,Visualizer
moment,34.784,0.76,-118.96,0.0,320.82,,108.5,100.44,,,Visualizer
moment,35.009,0.76,-118.96,0.0,320.82,,108.0,100.4,,,Visualizer
moment,35.324,0.74,-118.96,0.0,320.82,,107.84,100.43,,,Visualizer
moment,35.414,0.74,-118.96,0.0,320.82,,107.64,100.4,,,Visualizer
moment,35.686,0.74,-118.96,0.0,320.82,,107.49,100.29,,,Visualizer
moment,35.864,0.74,-118.96,0.0,320.82,,107.26,100.3,,,Visualizer
moment,36.09,0.73,-118.96,0.0,320.82,,106.87,100.31,,,Visualizer
moment,36.269,0.73,-118.96,0.0,320.82,,106.76,100.27,,,Visualizer
moment,36.494,0.72,-118.96,0.0,320.82,,106.64,100.29,,,Visualizer
moment,36.719,0.71,-118.96,0.0,320.82,,106.45,100.24,,,Visualizer
moment,36.99,0.7,-118.96,0.0,320.82,,106.18,100.28,,,Visualizer
moment,37.08,0.7,-118.96,0.0,320.82,,106.03,100.24,,,Visualizer
moment,37.394,0.71,-118.96,0.0,320.82,,105.84,100.15,,,Visualizer
