information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-18T14:42:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c44a314-aeae-4027-9376-7422a7f9117c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.1,0.0,2.06,0.0,,89.34,83.39,,,Visualizer
moment,0.45,0.08,0.0,2.52,0.0,,88.61,83.63,,,Visualizer
moment,0.675,0.06,0.0,2.89,0.0,,85.23,83.68,,,Visualizer
moment,0.856,0.07,0.0,3.19,0.0,,81.36,83.58,,,Visualizer
moment,1.082,0.12,0.0,3.41,0.0,,79.38,83.61,,,Visualizer
moment,1.305,0.17,0.0,3.56,0.0,,78.48,83.56,,,Visualizer
moment,1.484,0.17,0.0,3.68,0.0,,78.25,83.53,,,Visualizer
moment,1.711,0.15,0.0,3.78,0.0,,78.61,83.56,,,Visualizer
moment,1.936,0.09,0.0,3.88,0.0,,79.05,83.57,,,Visualizer
moment,2.125,0.08,0.0,3.9,0.0,,79.57,83.62,,,Visualizer
moment,2.349,0.09,0.0,3.96,0.0,,80.11,83.61,,,Visualizer
moment,2.519,0.14,0.0,3.96,0.0,,80.53,83.57,,,Visualizer
moment,2.748,0.2,0.0,3.98,0.0,,81.14,83.58,,,Visualizer
moment,2.971,0.19,0.0,4.02,0.0,,81.68,83.61,,,Visualizer
moment,3.149,0.22,0.0,4.01,0.0,,82.0,83.68,,,Visualizer
moment,3.384,0.22,0.0,4.06,0.0,,82.04,83.67,,,Visualizer
moment,3.604,0.25,0.0,4.05,0.0,,82.26,83.75,,,Visualizer
moment,3.78,0.27,0.0,4.04,0.0,,82.49,83.75,,,Visualizer
moment,4.05,0.26,0.0,4.01,0.0,,82.49,83.59,,,Visualizer
moment,4.183,0.25,0.0,4.01,0.0,,82.52,83.51,,,Visualizer
moment,4.41,0.29,0.0,4.0,0.0,,82.75,83.48,,,Visualizer
moment,4.639,0.3,0.0,4.02,0.0,,83.04,83.31,,,Visualizer
moment,4.814,0.32,0.0,4.01,0.0,,83.32,83.21,,,Visualizer
moment,5.04,0.29,0.0,4.0,0.0,,83.75,83.21,,,Visualizer
moment,5.312,0.29,0.0,3.99,0.0,,83.94,83.19,,,Visualizer
moment,5.445,0.28,0.0,3.99,0.0,,84.16,83.18,,,Visualizer
moment,5.671,0.32,0.0,4.01,0.0,,84.39,83.18,,,Visualizer
moment,5.899,0.32,0.0,4.0,0.0,,84.59,83.14,,,Visualizer
moment,6.074,0.37,0.0,4.0,0.0,,85.01,83.2,,,Visualizer
moment,6.304,0.29,0.0,4.0,0.0,,85.3,83.27,,,Visualizer
moment,6.48,0.36,0.0,4.0,0.0,,85.53,83.3,,,Visualizer
moment,6.705,0.39,0.0,3.99,0.0,,85.69,83.37,,,Visualizer
moment,6.936,0.32,0.0,4.0,0.0,,85.89,83.47,,,Visualizer
moment,7.109,0.34,0.0,4.0,0.0,,86.18,83.49,,,Visualizer
moment,7.339,0.34,0.0,4.0,0.0,,86.28,83.6,,,Visualizer
moment,7.57,0.32,0.0,3.99,0.0,,86.44,83.69,,,Visualizer
moment,7.74,0.37,0.0,3.98,0.0,,86.7,83.75,,,Visualizer
moment,7.968,0.4,0.0,3.99,0.0,,86.96,83.93,,,Visualizer
moment,8.144,0.43,0.0,4.0,0.0,,87.0,84.06,,,Visualizer
moment,8.37,0.42,0.0,4.01,0.0,,87.13,84.14,,,Visualizer
moment,8.6,0.47,0.0,4.0,0.0,,87.26,84.25,,,Visualizer
moment,8.823,0.46,0.0,3.99,0.0,,87.39,84.4,,,Visualizer
moment,9.005,0.5,0.0,3.99,0.0,,87.59,84.44,,,Visualizer
moment,9.223,0.51,0.0,4.02,0.0,,87.79,84.57,,,Visualizer
moment,9.407,0.59,0.0,3.98,0.0,,88.21,84.66,,,Visualizer
moment,9.635,0.58,0.0,4.0,0.0,,88.38,84.75,,,Visualizer
moment,9.853,0.6,0.0,3.98,0.0,,88.54,84.86,,,Visualizer
moment,10.034,0.66,0.0,4.0,0.0,,88.84,85.05,,,Visualizer
moment,10.258,0.66,0.0,3.99,0.0,,88.97,85.16,,,Visualizer
moment,10.485,0.69,0.0,3.98,0.0,,89.2,85.25,,,Visualizer
moment,10.666,0.74,0.0,3.99,0.0,,89.4,85.5,,,Visualizer
moment,10.889,0.72,0.0,3.99,0.0,,89.67,85.7,,,Visualizer
moment,11.068,0.75,0.0,3.98,0.0,,89.67,86.01,,,Visualizer
moment,11.301,0.83,0.0,3.98,0.0,,89.83,86.22,,,Visualizer
moment,11.522,0.89,0.0,3.98,0.0,,90.04,86.4,,,Visualizer
moment,11.703,0.9,0.0,4.0,0.0,,90.17,86.61,,,Visualizer
moment,11.924,0.92,0.0,3.98,0.0,,90.13,86.78,,,Visualizer
moment,12.148,0.97,0.0,3.98,0.0,,90.37,86.96,,,Visualizer
