information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T06:50:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d207993d-5ba0-4bb9-87a7-f488fb9ae5c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.271,1.86,0.0,3.93,0.0,,93.55,91.13,,,Visualizer
moment,0.539,1.85,0.0,4.47,0.0,,92.44,91.4,,,Visualizer
moment,0.768,1.99,0.0,4.91,0.0,,92.07,91.42,,,Visualizer
moment,0.989,2.02,0.0,5.25,0.0,,92.13,91.46,,,Visualizer
moment,1.261,1.98,0.0,5.51,0.0,,92.4,91.6,,,Visualizer
moment,1.532,1.94,0.0,5.72,0.0,,92.57,91.8,,,Visualizer
moment,1.757,1.89,0.0,5.91,0.0,,92.5,91.97,,,Visualizer
moment,2.025,1.86,0.0,6.06,0.0,,92.57,92.03,,,Visualizer
moment,2.25,1.86,0.0,6.2,0.0,,92.47,92.21,,,Visualizer
moment,2.52,1.9,0.0,6.35,0.0,,92.34,92.35,,,Visualizer
moment,2.746,2.0,0.0,6.39,0.0,,92.2,92.48,,,Visualizer
moment,3.016,2.12,0.0,6.46,0.0,,92.04,92.48,,,Visualizer
moment,3.245,2.3,0.0,6.5,0.0,,91.97,92.46,,,Visualizer
moment,3.509,2.58,0.0,6.47,0.0,,91.67,92.49,,,Visualizer
moment,3.785,2.94,0.0,6.47,0.0,,91.46,92.46,,,Visualizer
moment,4.007,3.49,0.0,6.43,0.0,,91.2,92.42,,,Visualizer
moment,4.275,4.14,0.0,6.25,0.0,,91.13,92.43,,,Visualizer
moment,4.548,5.18,0.0,5.83,0.0,,90.97,92.32,,,Visualizer
moment,4.769,6.86,0.0,5.19,0.0,,90.77,92.22,,,Visualizer
moment,4.993,8.19,0.0,4.45,0.0,,90.64,92.23,,,Visualizer
moment,5.263,8.78,0.0,3.68,0.0,,90.47,92.15,,,Visualizer
moment,5.533,8.8,0.0,2.94,0.0,,90.14,92.08,,,Visualizer
moment,5.758,8.3,0.2,2.36,0.19,,90.04,92.02,,,Visualizer
moment,6.028,7.95,0.2,1.85,0.19,,89.81,91.92,,,Visualizer
moment,6.253,7.53,0.2,1.44,0.19,,89.77,91.96,,,Visualizer
moment,6.523,7.05,0.2,1.12,0.19,,89.68,91.92,,,Visualizer
moment,6.748,6.73,0.2,0.95,0.0,,89.68,91.87,,,Visualizer
moment,7.018,6.81,0.3,0.75,0.09,,89.54,91.88,,,Visualizer
moment,7.243,6.61,0.3,0.58,0.09,,89.51,91.81,,,Visualizer
moment,7.513,6.26,0.4,0.46,0.19,,89.64,91.79,,,Visualizer
moment,7.738,6.03,0.5,0.35,0.28,,89.61,91.72,,,Visualizer
moment,8.008,5.82,0.5,0.28,0.09,,89.77,91.74,,,Visualizer
moment,8.278,5.62,0.6,0.21,0.28,,89.77,91.67,,,Visualizer
moment,8.503,5.43,0.7,0.17,0.28,,89.81,91.66,,,Visualizer
moment,8.773,5.25,0.7,0.13,0.19,,89.84,91.66,,,Visualizer
moment,9.001,5.08,0.7,0.1,0.19,,89.91,91.58,,,Visualizer
moment,9.269,4.92,0.7,0.08,0.19,,89.88,91.61,,,Visualizer
moment,9.539,4.77,0.7,0.06,0.09,,89.91,91.59,,,Visualizer
moment,9.764,4.62,0.8,0.05,0.09,,89.81,91.55,,,Visualizer
moment,9.989,4.47,0.8,0.04,0.09,,89.97,91.62,,,Visualizer
moment,10.259,4.33,1.2,0.03,0.47,,89.84,91.57,,,Visualizer
moment,10.528,4.2,1.1,0.02,0.38,,89.88,91.48,,,Visualizer
moment,10.754,4.06,1.0,0.02,0.19,,89.88,91.5,,,Visualizer
moment,11.026,3.93,1.0,0.01,-0.57,,89.94,91.47,,,Visualizer
moment,11.249,3.8,1.2,0.01,0.0,,90.01,91.43,,,Visualizer
moment,11.521,3.68,1.1,0.01,0.09,,90.01,91.44,,,Visualizer
moment,11.744,3.56,1.2,0.01,0.19,,90.01,91.47,,,Visualizer
moment,12.061,3.43,1.2,0.0,0.19,,90.11,91.42,,,Visualizer
moment,12.239,3.31,1.2,0.0,0.0,,90.07,91.38,,,Visualizer
moment,12.508,3.19,1.3,0.0,0.19,,90.14,91.4,,,Visualizer
moment,12.733,3.08,1.4,0.0,0.19,,90.11,91.39,,,Visualizer
moment,13.004,2.97,1.4,0.0,0.19,,90.24,91.35,,,Visualizer
moment,13.274,2.85,1.5,0.0,0.28,,90.34,91.32,,,Visualizer
moment,13.546,2.74,1.6,0.0,0.28,,90.34,91.34,,,Visualizer
moment,13.769,2.63,1.7,0.0,0.28,,90.34,91.3,,,Visualizer
moment,13.993,2.53,1.6,0.0,0.19,,90.24,91.27,,,Visualizer
moment,14.263,2.43,1.7,0.0,0.19,,90.4,91.24,,,Visualizer
moment,14.533,2.34,1.9,0.0,0.28,,90.54,91.28,,,Visualizer
moment,14.769,2.25,2.0,0.0,0.38,,90.4,91.28,,,Visualizer
moment,14.983,2.16,2.0,0.09,0.38,,90.54,91.21,,,Visualizer
moment,15.254,2.35,2.1,0.28,0.38,,90.5,91.23,,,Visualizer
moment,15.524,2.78,2.3,0.45,0.38,,90.14,91.2,,,Visualizer
moment,15.755,3.23,2.3,0.58,0.28,,89.51,91.21,,,Visualizer
moment,16.018,3.66,2.4,0.67,0.38,,88.92,91.21,,,Visualizer
moment,16.244,4.09,2.5,0.73,0.38,,88.3,91.23,,,Visualizer
moment,16.514,4.46,2.8,0.76,0.47,,87.45,91.34,,,Visualizer
moment,16.738,4.79,3.0,0.79,0.66,,86.76,91.28,,,Visualizer
moment,17.008,5.01,3.0,0.81,0.66,,86.34,91.31,,,Visualizer
moment,17.235,5.25,3.4,0.79,0.85,,85.69,91.38,,,Visualizer
moment,17.504,5.41,3.4,0.77,0.76,,85.21,91.3,,,Visualizer
moment,17.774,5.49,3.9,0.79,0.85,,84.72,91.27,,,Visualizer
moment,18.0,5.64,4.0,0.79,0.95,,84.37,91.19,,,Visualizer
moment,18.268,5.7,4.1,0.8,0.95,,84.14,91.2,,,Visualizer
moment,18.541,5.74,4.6,0.82,1.14,,83.79,91.16,,,Visualizer
moment,18.763,5.85,4.8,0.81,0.85,,83.66,91.09,,,Visualizer
moment,18.995,5.82,4.9,0.81,0.85,,83.43,91.02,,,Visualizer
moment,19.261,5.89,5.4,0.81,1.23,,83.37,90.98,,,Visualizer
moment,19.529,5.92,5.7,0.83,1.04,,83.27,90.94,,,Visualizer
moment,19.753,5.89,5.9,0.87,1.23,,83.08,90.87,,,Visualizer
moment,20.024,6.08,6.2,0.85,1.52,,83.08,90.66,,,Visualizer
moment,20.25,6.03,6.3,0.86,0.85,,83.18,90.67,,,Visualizer
moment,20.519,5.84,6.8,0.88,1.23,,83.11,90.59,,,Visualizer
moment,20.744,5.96,7.2,0.89,1.42,,83.27,90.51,,,Visualizer
moment,21.02,5.91,7.2,0.92,1.04,,83.21,90.43,,,Visualizer
moment,21.239,5.92,7.8,0.96,1.42,,83.53,90.33,,,Visualizer
moment,21.513,5.97,8.1,0.98,1.61,,83.53,90.22,,,Visualizer
moment,21.733,6.07,8.4,0.97,1.14,,83.79,90.17,,,Visualizer
moment,22.003,5.98,8.7,0.98,1.42,,83.95,90.06,,,Visualizer
moment,22.274,5.88,9.3,1.06,1.42,,84.08,90.0,,,Visualizer
moment,22.498,6.08,9.4,1.03,1.23,,84.3,89.96,,,Visualizer
moment,22.769,5.9,9.6,1.09,1.23,,84.4,89.87,,,Visualizer
moment,22.993,6.05,10.5,1.05,1.7,,84.53,89.78,,,Visualizer
moment,23.264,5.91,10.6,1.12,1.7,,84.79,89.65,,,Visualizer
moment,23.584,6.0,11.2,1.11,1.7,,84.95,89.63,,,Visualizer
moment,23.758,5.94,11.7,1.16,1.61,,85.14,89.58,,,Visualizer
moment,23.983,6.03,11.9,1.09,1.52,,85.37,89.42,,,Visualizer
moment,24.253,5.8,12.0,1.19,1.42,,85.56,89.44,,,Visualizer
moment,24.524,6.02,12.6,1.18,1.61,,85.72,89.36,,,Visualizer
moment,24.749,5.88,13.2,1.24,1.8,,85.85,89.27,,,Visualizer
moment,25.018,5.96,13.7,1.23,1.7,,86.08,89.24,,,Visualizer
moment,25.246,5.85,14.0,1.31,1.89,,86.18,89.24,,,Visualizer
moment,25.513,6.01,14.5,1.27,1.8,,86.34,89.12,,,Visualizer
moment,25.741,5.78,14.9,1.32,1.8,,86.37,89.09,,,Visualizer
moment,26.01,5.97,15.3,1.31,1.8,,86.57,89.07,,,Visualizer
moment,26.235,5.76,15.9,1.41,1.8,,86.76,89.0,,,Visualizer
moment,26.503,5.97,15.9,1.35,1.7,,86.63,88.98,,,Visualizer
moment,26.774,5.81,16.8,1.37,1.99,,86.66,88.97,,,Visualizer
moment,26.998,5.77,17.6,1.41,2.18,,86.83,88.89,,,Visualizer
moment,27.269,5.92,17.6,1.4,1.89,,86.99,88.85,,,Visualizer
moment,27.538,5.71,18.4,1.44,2.37,,87.05,88.82,,,Visualizer
moment,27.77,5.88,18.6,1.45,1.7,,86.99,88.78,,,Visualizer
moment,27.988,5.81,19.2,1.46,2.08,,87.22,88.79,,,Visualizer
moment,28.258,5.66,20.1,1.53,2.37,,87.28,88.73,,,Visualizer
moment,28.529,5.94,20.3,1.48,2.18,,87.41,88.71,,,Visualizer
moment,28.754,5.67,21.0,1.53,2.37,,87.41,88.65,,,Visualizer
moment,28.978,5.78,21.6,1.54,2.27,,87.51,88.6,,,Visualizer
moment,29.249,5.71,22.1,1.57,2.27,,87.58,88.63,,,Visualizer
moment,29.518,5.77,22.8,1.58,2.37,,87.68,88.66,,,Visualizer
moment,29.743,5.69,23.1,1.66,2.08,,87.74,88.67,,,Visualizer
moment,30.013,5.77,23.4,1.61,2.08,,87.94,88.6,,,Visualizer
moment,30.238,5.61,24.6,1.69,2.37,,88.04,88.59,,,Visualizer
moment,30.509,5.76,24.7,1.63,1.89,,88.13,88.53,,,Visualizer
moment,30.733,5.65,25.6,1.67,2.46,,88.23,88.52,,,Visualizer
moment,31.004,5.67,25.7,1.71,2.18,,88.36,88.52,,,Visualizer
moment,31.228,5.65,26.7,1.71,2.37,,88.43,88.53,,,Visualizer
moment,31.498,5.63,26.9,1.76,2.08,,88.56,88.49,,,Visualizer
moment,31.77,5.68,27.7,1.73,1.99,,88.62,88.46,,,Visualizer
moment,31.995,5.57,28.5,1.8,2.65,,88.75,88.43,,,Visualizer
moment,32.263,5.66,29.3,1.8,2.46,,88.75,88.46,,,Visualizer
moment,32.534,5.59,29.5,1.8,2.46,,88.72,88.49,,,Visualizer
moment,32.759,5.58,30.5,1.87,2.65,,88.75,88.47,,,Visualizer
moment,32.984,5.64,30.8,1.81,2.37,,88.85,88.53,,,Visualizer
moment,33.254,5.48,31.5,1.9,2.56,,88.98,88.53,,,Visualizer
moment,33.524,5.61,31.9,1.87,2.18,,89.05,88.51,,,Visualizer
moment,33.749,5.51,32.8,1.91,2.84,,88.89,88.51,,,Visualizer
