information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-04T16:30:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1705e723-ff47-4302-9c20-47c788ba0978,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.01,0.0,3.09,0.0,,88.7,86.23,,,Visualizer
moment,0.538,0.01,0.0,3.16,0.0,,88.67,86.37,,,Visualizer
moment,0.853,0.01,0.0,3.23,0.0,,87.72,86.59,,,Visualizer
moment,1.034,0.01,0.0,3.35,0.0,,86.06,86.56,,,Visualizer
moment,1.258,0.02,0.0,3.42,0.0,,84.55,86.55,,,Visualizer
moment,1.574,0.05,0.0,3.54,0.0,,82.62,86.54,,,Visualizer
moment,1.754,0.08,0.0,3.61,0.0,,81.18,86.56,,,Visualizer
moment,2.024,0.18,0.0,3.68,0.0,,80.73,86.68,,,Visualizer
moment,2.248,0.3,0.0,3.77,0.0,,81.15,86.87,,,Visualizer
moment,2.518,0.29,0.0,3.82,0.0,,82.14,86.81,,,Visualizer
moment,2.878,0.37,0.0,3.84,0.0,,83.23,86.73,,,Visualizer
moment,3.058,0.49,0.0,3.88,0.0,,84.48,86.62,,,Visualizer
moment,3.373,0.51,0.0,3.98,0.0,,85.84,86.54,,,Visualizer
moment,3.508,0.59,0.0,3.94,0.0,,87.1,86.55,,,Visualizer
moment,3.778,0.68,0.0,3.97,0.0,,88.41,86.67,,,Visualizer
moment,4.003,0.69,0.0,3.97,0.0,,89.43,86.83,,,Visualizer
moment,4.321,0.76,0.0,3.97,0.0,,90.41,87.11,,,Visualizer
moment,4.498,0.88,0.0,4.02,0.0,,91.24,87.3,,,Visualizer
moment,4.768,0.96,0.0,4.03,0.0,,91.81,87.49,,,Visualizer
moment,5.038,0.94,0.0,4.06,0.0,,91.88,87.8,,,Visualizer
moment,5.308,0.99,0.0,4.05,0.0,,91.94,88.07,,,Visualizer
moment,5.533,0.97,0.0,4.02,0.0,,91.78,88.35,,,Visualizer
moment,5.758,0.97,0.0,4.1,0.0,,91.44,88.49,,,Visualizer
moment,6.028,1.0,0.0,4.11,0.0,,91.18,88.69,,,Visualizer
