information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-16T22:43:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8156d595-edb1-4d4c-93db-972d41d7adb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.02,0.0,3.96,0.0,,86.99,83.27,,,Visualizer
moment,0.224,0.01,0.0,4.52,0.0,,86.82,83.4,,,Visualizer
moment,0.411,0.0,0.0,5.31,0.0,,85.98,83.51,,,Visualizer
moment,0.64,0.02,0.0,6.05,0.0,,85.95,83.7,,,Visualizer
moment,0.824,0.1,0.0,6.61,0.0,,86.37,83.98,,,Visualizer
moment,1.049,0.2,0.0,7.03,0.0,,86.76,84.31,,,Visualizer
moment,1.274,0.26,0.0,7.4,0.0,,86.82,84.58,,,Visualizer
moment,1.537,0.23,0.0,7.59,0.0,,86.76,84.79,,,Visualizer
moment,1.686,0.22,0.0,7.7,0.0,,86.79,85.05,,,Visualizer
moment,1.873,0.21,0.0,7.8,0.0,,86.53,85.25,,,Visualizer
moment,2.098,0.2,0.0,7.82,0.0,,86.37,85.45,,,Visualizer
moment,2.286,0.21,0.0,7.95,0.0,,86.05,85.58,,,Visualizer
moment,2.511,0.23,0.0,8.01,0.0,,86.02,85.63,,,Visualizer
moment,2.699,0.24,0.0,8.04,0.0,,85.85,85.72,,,Visualizer
moment,2.923,0.32,0.0,8.03,0.0,,85.88,85.71,,,Visualizer
moment,3.149,0.39,0.0,8.06,0.0,,85.75,85.73,,,Visualizer
moment,3.336,0.5,0.0,7.98,0.0,,85.69,85.85,,,Visualizer
moment,3.561,0.55,0.0,7.5,0.0,,85.72,85.83,,,Visualizer
moment,3.749,0.49,0.0,6.82,0.0,,85.69,85.84,,,Visualizer
moment,3.973,0.46,0.0,6.01,0.0,,85.66,85.96,,,Visualizer
moment,4.162,0.49,0.0,5.33,0.0,,85.72,86.01,,,Visualizer
moment,4.386,0.51,0.0,4.75,0.0,,85.79,86.0,,,Visualizer
moment,4.574,0.54,0.0,4.18,0.0,,85.85,86.03,,,Visualizer
moment,4.798,0.58,0.0,3.75,0.0,,85.85,86.01,,,Visualizer
moment,5.023,0.61,0.0,3.48,0.0,,85.79,86.01,,,Visualizer
moment,5.211,0.66,0.0,3.19,0.0,,85.88,86.06,,,Visualizer
moment,5.436,0.69,0.0,2.96,0.0,,85.92,86.0,,,Visualizer
moment,5.624,0.73,0.0,2.81,0.0,,85.88,86.04,,,Visualizer
moment,5.848,0.81,0.0,2.72,0.0,,85.92,86.12,,,Visualizer
moment,6.036,0.81,0.0,2.65,0.0,,85.92,86.09,,,Visualizer
