information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-02-29T11:44:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cf9ec71-ad1e-4633-8ffd-1adb727ebcef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.17,0.0,3.96,0.0,,98.49,95.39,,,Visualizer
moment,0.404,0.16,0.0,3.91,0.0,,96.26,95.62,,,Visualizer
moment,0.63,0.23,0.0,3.85,0.0,,92.64,95.76,,,Visualizer
moment,0.856,0.25,0.0,3.83,0.0,,92.57,95.72,,,Visualizer
moment,1.034,0.23,0.0,3.78,0.0,,93.18,95.73,,,Visualizer
moment,1.259,0.23,0.0,3.75,0.0,,94.0,95.56,,,Visualizer
moment,1.484,0.22,0.0,3.68,0.0,,94.64,95.11,,,Visualizer
moment,1.664,0.19,0.0,3.63,0.0,,95.12,94.95,,,Visualizer
moment,1.889,0.21,0.0,3.6,0.0,,95.5,94.84,,,Visualizer
moment,2.069,0.25,0.0,3.59,0.0,,95.81,94.92,,,Visualizer
moment,2.294,0.21,0.0,3.56,0.0,,95.84,94.99,,,Visualizer
moment,2.519,0.21,0.0,3.56,0.0,,95.88,95.2,,,Visualizer
moment,2.699,0.17,0.0,3.57,0.0,,95.88,95.38,,,Visualizer
moment,2.924,0.11,0.0,3.55,0.0,,95.67,95.44,,,Visualizer
moment,3.194,0.15,0.0,3.52,0.0,,95.64,95.47,,,Visualizer
moment,3.329,0.19,0.0,3.48,0.0,,95.39,95.62,,,Visualizer
moment,3.599,0.18,0.0,3.5,0.0,,95.12,95.75,,,Visualizer
moment,3.735,0.14,0.0,3.5,0.0,,95.05,95.8,,,Visualizer
moment,3.959,0.14,0.0,3.53,0.0,,95.02,95.84,,,Visualizer
moment,4.184,0.15,0.0,3.5,0.0,,94.85,95.89,,,Visualizer
moment,4.364,0.14,0.0,3.53,0.0,,94.64,95.87,,,Visualizer
moment,4.59,0.17,0.0,3.49,0.0,,94.71,95.9,,,Visualizer
moment,4.814,0.17,0.0,3.52,0.0,,94.61,95.9,,,Visualizer
moment,5.039,0.19,0.0,3.61,0.0,,94.5,95.97,,,Visualizer
moment,5.219,0.25,0.0,3.61,0.0,,94.47,96.05,,,Visualizer
moment,5.444,0.25,0.0,3.65,0.0,,94.34,96.0,,,Visualizer
moment,5.624,0.27,0.0,3.7,0.0,,94.2,96.08,,,Visualizer
moment,5.849,0.34,0.0,3.62,0.0,,94.1,96.06,,,Visualizer
moment,6.029,0.35,0.0,3.58,0.0,,93.86,95.96,,,Visualizer
moment,6.299,0.38,0.0,3.58,0.0,,93.69,96.02,,,Visualizer
moment,6.479,0.46,0.0,3.57,0.0,,93.35,96.09,,,Visualizer
moment,6.704,0.51,0.0,3.57,0.0,,93.15,96.04,,,Visualizer
moment,6.884,0.52,0.0,3.61,0.0,,92.91,96.03,,,Visualizer
moment,7.109,0.56,0.0,3.66,0.0,,92.75,96.0,,,Visualizer
moment,7.289,0.63,0.0,3.66,0.0,,92.71,96.01,,,Visualizer
moment,7.514,0.66,0.0,3.65,0.0,,92.34,95.99,,,Visualizer
moment,7.694,0.71,0.0,3.64,0.0,,92.11,95.87,,,Visualizer
moment,7.919,0.77,0.0,3.58,0.0,,92.04,95.89,,,Visualizer
moment,8.144,0.9,0.0,3.63,0.0,,91.64,95.92,,,Visualizer
moment,8.369,1.04,0.0,3.64,0.0,,91.3,95.85,,,Visualizer
moment,8.549,1.13,0.0,3.66,0.0,,90.94,95.77,,,Visualizer
moment,8.775,1.23,0.0,3.68,0.0,,90.7,95.69,,,Visualizer
moment,8.954,1.32,0.0,3.67,0.0,,90.34,95.6,,,Visualizer
moment,9.179,1.45,0.0,3.65,0.0,,90.21,95.51,,,Visualizer
moment,9.359,1.59,0.0,3.64,0.0,,89.94,95.48,,,Visualizer
moment,9.584,1.7,0.0,3.64,0.0,,89.94,95.48,,,Visualizer
moment,9.809,1.9,0.0,3.57,0.0,,89.84,95.35,,,Visualizer
moment,10.035,2.12,0.0,3.61,0.0,,89.91,95.18,,,Visualizer
moment,10.214,2.3,0.0,3.57,0.0,,89.88,95.12,,,Visualizer
moment,10.439,2.61,0.0,3.53,0.0,,89.84,95.08,,,Visualizer
moment,10.619,3.0,0.0,3.47,0.0,,89.68,94.91,,,Visualizer
moment,10.844,3.41,0.0,3.43,0.0,,89.55,94.84,,,Visualizer
moment,11.069,3.95,0.0,3.44,0.0,,89.38,94.77,,,Visualizer
moment,11.249,4.62,0.0,3.47,0.0,,89.15,94.71,,,Visualizer
moment,11.474,5.39,0.0,3.41,0.0,,89.05,94.62,,,Visualizer
moment,11.699,6.24,0.0,3.38,0.0,,88.79,94.5,,,Visualizer
moment,11.884,7.22,0.0,3.33,0.0,,88.43,94.49,,,Visualizer
moment,12.149,8.2,0.3,3.05,0.31,,88.23,94.41,,,Visualizer
moment,12.284,8.56,0.5,2.68,0.51,,88.2,94.28,,,Visualizer
moment,12.509,8.61,0.7,2.34,0.72,,88.1,94.18,,,Visualizer
moment,12.734,8.64,1.4,2.05,1.44,,88.16,94.08,,,Visualizer
moment,12.914,8.7,1.4,1.82,1.44,,88.26,93.99,,,Visualizer
moment,13.139,8.7,1.4,1.62,1.13,,88.23,93.93,,,Visualizer
moment,13.364,8.72,1.8,1.48,1.34,,88.36,93.89,,,Visualizer
moment,13.544,8.72,1.8,1.38,1.13,,88.36,93.86,,,Visualizer
moment,13.769,8.77,2.1,1.23,0.72,,88.26,93.83,,,Visualizer
moment,13.949,8.72,2.2,1.17,0.82,,88.33,93.74,,,Visualizer
moment,14.174,8.73,2.4,1.13,1.03,,88.43,93.72,,,Visualizer
moment,14.399,8.75,2.4,1.06,0.62,,88.39,93.7,,,Visualizer
moment,14.579,8.81,2.9,0.97,1.13,,88.56,93.7,,,Visualizer
moment,14.804,8.77,2.9,0.95,0.82,,88.56,93.62,,,Visualizer
moment,15.029,8.8,2.9,0.91,0.72,,88.49,93.58,,,Visualizer
moment,15.209,8.76,2.9,0.93,0.51,,88.62,93.58,,,Visualizer
moment,15.479,8.77,3.0,0.92,0.62,,88.59,93.6,,,Visualizer
moment,15.614,8.78,3.1,0.91,0.21,,88.75,93.58,,,Visualizer
