information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-24T07:49:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.5 (0-5),text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c875fd7-87db-4b6a-a82e-2b1474705fca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.66,0.0,3.71,0.0,,90.48,80.66,,,Visualizer
moment,0.554,0.7,0.0,3.78,0.0,,88.39,80.9,,,Visualizer
moment,0.748,0.73,0.0,3.81,0.0,,87.38,81.02,,,Visualizer
moment,1.004,0.72,0.0,3.82,0.0,,88.07,81.01,,,Visualizer
moment,1.248,0.72,0.06,3.88,0.06,,88.69,81.16,,,Visualizer
moment,1.542,0.72,0.06,3.93,0.06,,89.48,81.54,,,Visualizer
moment,1.739,0.77,0.0,3.87,0.0,,90.04,82.19,,,Visualizer
moment,1.989,0.8,0.0,3.94,0.0,,90.71,83.13,,,Visualizer
moment,2.242,0.8,0.0,3.99,-0.06,,91.07,84.04,,,Visualizer
moment,2.562,0.77,0.0,4.0,0.0,,91.71,84.9,,,Visualizer
moment,2.738,0.74,0.0,4.07,0.0,,91.64,85.76,,,Visualizer
moment,3.0,0.7,0.0,4.03,0.0,,91.71,86.61,,,Visualizer
moment,3.245,0.67,0.0,4.01,0.0,,91.11,87.32,,,Visualizer
moment,3.542,0.64,0.0,4.08,0.0,,90.54,87.89,,,Visualizer
moment,3.791,0.6,0.0,4.04,0.0,,89.91,88.39,,,Visualizer
moment,3.989,0.65,0.0,4.08,0.0,,89.55,88.8,,,Visualizer
moment,4.241,0.71,0.0,4.1,0.0,,89.15,89.02,,,Visualizer
moment,4.49,0.75,0.0,4.05,0.0,,88.76,89.21,,,Visualizer
moment,4.748,0.79,0.0,4.04,0.0,,88.43,89.35,,,Visualizer
moment,4.988,0.84,0.0,4.03,0.0,,88.27,89.4,,,Visualizer
moment,5.249,0.9,0.0,4.03,0.0,,88.07,89.55,,,Visualizer
moment,5.49,0.97,0.0,4.01,0.0,,87.87,89.55,,,Visualizer
moment,5.743,1.08,0.0,3.98,0.0,,87.64,89.54,,,Visualizer
moment,5.994,1.21,0.0,4.0,0.0,,87.58,89.46,,,Visualizer
moment,6.239,1.34,0.0,4.03,0.0,,87.48,89.47,,,Visualizer
moment,6.49,1.44,0.0,4.06,0.0,,87.32,89.44,,,Visualizer
moment,6.74,1.56,0.0,4.03,0.0,,87.09,89.42,,,Visualizer
moment,6.99,1.69,0.0,4.02,0.0,,87.05,89.46,,,Visualizer
moment,7.246,1.82,0.0,4.03,0.0,,86.83,89.41,,,Visualizer
moment,7.49,1.91,0.0,4.04,0.0,,86.79,89.35,,,Visualizer
moment,7.744,2.06,0.0,4.04,0.0,,86.44,89.34,,,Visualizer
moment,7.988,2.35,0.0,3.97,0.0,,86.34,89.36,,,Visualizer
moment,8.244,2.66,0.0,4.0,0.0,,86.21,89.29,,,Visualizer
moment,8.575,3.06,0.0,4.01,0.0,,86.14,89.19,,,Visualizer
moment,8.74,3.6,0.0,4.03,0.0,,85.79,89.13,,,Visualizer
moment,8.995,4.28,0.0,3.93,0.0,,85.69,89.06,,,Visualizer
moment,9.242,4.87,0.25,3.68,0.25,,85.56,89.04,,,Visualizer
moment,9.488,5.25,0.43,3.4,0.43,,85.4,88.98,,,Visualizer
moment,9.743,5.71,0.62,3.17,0.63,,85.2,88.94,,,Visualizer
moment,9.991,6.15,0.98,3.01,0.99,,85.3,88.77,,,Visualizer
moment,10.239,6.65,1.46,2.8,1.2,,85.07,88.74,,,Visualizer
moment,10.488,7.0,1.61,2.6,1.19,,85.14,88.77,,,Visualizer
moment,10.741,7.35,1.77,2.42,1.16,,85.01,88.68,,,Visualizer
moment,10.989,7.63,2.27,2.3,1.3,,84.91,88.62,,,Visualizer
moment,11.238,7.84,2.7,2.17,1.25,,84.91,88.58,,,Visualizer
moment,11.49,7.98,2.92,2.08,1.35,,84.88,88.53,,,Visualizer
moment,11.738,8.11,3.42,2.02,1.39,,84.62,88.58,,,Visualizer
moment,11.991,8.26,3.57,1.94,1.31,,84.62,88.49,,,Visualizer
moment,12.238,8.31,4.1,1.84,1.41,,84.52,88.4,,,Visualizer
moment,12.489,8.29,4.22,1.82,1.21,,84.52,88.45,,,Visualizer
moment,12.739,8.32,4.64,1.8,1.23,,84.36,88.39,,,Visualizer
moment,12.99,8.35,5.03,1.79,1.48,,84.49,88.36,,,Visualizer
moment,13.239,8.37,5.24,1.81,1.25,,84.33,88.36,,,Visualizer
moment,13.495,8.37,5.76,1.8,1.56,,84.39,88.34,,,Visualizer
moment,13.745,8.37,6.19,1.81,1.57,,84.23,88.26,,,Visualizer
moment,13.988,8.47,6.55,1.8,1.54,,84.39,88.29,,,Visualizer
moment,14.239,8.49,6.76,1.82,1.54,,84.49,88.27,,,Visualizer
moment,14.491,8.46,7.3,1.83,1.56,,84.65,88.25,,,Visualizer
moment,14.745,8.5,7.79,1.86,1.62,,84.65,88.26,,,Visualizer
moment,14.989,8.51,8.3,1.9,1.74,,84.72,88.19,,,Visualizer
moment,15.241,8.54,8.72,1.91,1.74,,84.95,88.16,,,Visualizer
moment,15.491,8.53,9.33,1.96,1.94,,84.98,88.12,,,Visualizer
moment,15.739,8.48,9.62,2.03,1.85,,85.11,88.12,,,Visualizer
moment,15.99,8.58,10.0,2.05,1.82,,85.4,88.09,,,Visualizer
moment,16.241,8.54,10.61,2.1,1.91,,85.66,88.09,,,Visualizer
moment,16.489,8.61,11.18,2.1,1.87,,85.85,88.1,,,Visualizer
moment,16.743,8.5,11.56,2.17,1.96,,85.98,88.09,,,Visualizer
moment,16.988,8.55,12.02,2.19,2.04,,86.27,88.03,,,Visualizer
moment,17.25,8.56,12.64,2.22,2.05,,86.4,88.06,,,Visualizer
moment,17.501,8.57,13.03,2.23,2.08,,86.79,88.07,,,Visualizer
moment,17.741,8.49,13.75,2.29,2.21,,86.86,88.01,,,Visualizer
moment,17.99,8.55,14.36,2.32,2.12,,87.12,87.98,,,Visualizer
