information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-06T05:29:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,SIDAMO,text
meta,,,,,,,,,Roast Color,Cinnamon - Light City,text
meta,,,,,,,,,Grinder Brand,Honne Home,text
meta,,,,,,,,,Grinder Model,Honne Home,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/491e67ad-85a1-4c8b-bd60-7038a906e057,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.93,0.0,3.74,0.0,,89.55,85.92,,,Visualizer
moment,0.271,1.18,0.0,3.77,0.0,,88.76,86.09,,,Visualizer
moment,0.495,1.24,0.0,3.82,0.0,,82.59,86.22,,,Visualizer
moment,0.765,1.32,0.0,3.81,0.0,,82.24,86.21,,,Visualizer
moment,1.08,1.4,0.0,3.9,0.0,,83.79,86.21,,,Visualizer
moment,1.26,1.48,0.0,3.9,0.0,,85.24,86.29,,,Visualizer
moment,1.575,1.42,0.0,3.94,0.0,,86.6,86.16,,,Visualizer
moment,1.755,1.43,0.0,3.96,0.0,,87.51,86.18,,,Visualizer
moment,2.028,1.36,0.0,4.02,0.0,,88.56,86.24,,,Visualizer
moment,2.25,1.3,0.0,4.05,0.0,,89.25,86.54,,,Visualizer
moment,2.52,1.29,0.0,4.02,0.0,,89.91,86.77,,,Visualizer
moment,2.745,1.21,0.0,4.03,0.0,,89.91,87.14,,,Visualizer
moment,3.015,1.2,0.0,4.0,0.0,,90.14,87.58,,,Visualizer
moment,3.33,1.21,0.0,3.99,0.0,,90.07,87.9,,,Visualizer
moment,3.51,1.19,0.0,4.02,0.0,,90.01,88.15,,,Visualizer
moment,3.825,1.19,0.0,4.03,0.0,,89.84,88.38,,,Visualizer
moment,4.005,1.26,0.0,4.01,0.0,,89.71,88.68,,,Visualizer
moment,4.275,1.26,0.0,4.0,0.0,,89.52,88.84,,,Visualizer
moment,4.5,1.3,0.0,4.02,0.0,,89.22,89.0,,,Visualizer
moment,4.771,1.37,0.0,4.01,0.0,,88.89,89.1,,,Visualizer
moment,4.996,1.46,0.0,4.04,0.0,,88.72,89.18,,,Visualizer
moment,5.268,1.47,0.0,4.03,0.0,,88.53,89.33,,,Visualizer
moment,5.58,1.49,0.0,4.01,0.0,,88.39,89.29,,,Visualizer
moment,5.76,1.6,0.0,4.0,0.0,,88.2,89.33,,,Visualizer
moment,6.075,1.67,0.0,4.03,0.0,,88.36,89.46,,,Visualizer
moment,6.3,1.78,0.0,4.04,0.0,,88.17,89.36,,,Visualizer
moment,6.525,1.86,0.0,4.07,0.0,,88.0,89.31,,,Visualizer
moment,6.75,2.03,0.0,4.07,0.0,,87.94,89.33,,,Visualizer
moment,7.02,2.19,0.0,4.07,0.0,,87.87,89.2,,,Visualizer
moment,7.245,2.31,0.0,4.07,0.0,,87.64,89.19,,,Visualizer
moment,7.56,2.55,0.0,4.01,0.0,,87.61,89.17,,,Visualizer
moment,7.83,2.88,0.0,4.05,0.0,,87.38,89.15,,,Visualizer
moment,8.01,3.15,0.0,4.0,0.0,,87.48,89.1,,,Visualizer
moment,8.325,3.61,0.0,4.02,0.0,,87.35,88.99,,,Visualizer
moment,8.551,4.24,0.0,4.07,0.0,,87.35,89.03,,,Visualizer
moment,8.775,4.88,0.0,3.86,0.0,,87.38,88.94,,,Visualizer
moment,9.0,5.34,0.0,3.63,0.0,,87.45,88.8,,,Visualizer
moment,9.27,5.85,0.0,3.35,0.0,,87.51,88.75,,,Visualizer
moment,9.495,6.35,0.0,3.08,0.0,,87.54,88.74,,,Visualizer
moment,9.765,6.9,0.0,2.77,0.0,,87.25,88.7,,,Visualizer
moment,10.125,7.21,0.0,2.48,0.0,,87.29,88.61,,,Visualizer
moment,10.26,7.53,0.1,2.19,0.1,,87.12,88.57,,,Visualizer
