information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-29T11:23:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7edfe678-70a1-42da-a57e-b2f1ffed867c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.01,0.24,0.0,3.97,0.0,,195.18,194.91,,,Visualizer
moment,0.224,0.21,0.0,4.02,0.0,,194.71,195.39,,,Visualizer
moment,0.448,0.27,0.0,4.07,0.0,,193.66,195.4,,,Visualizer
moment,0.629,0.5,0.0,4.1,0.0,,192.89,195.3,,,Visualizer
moment,0.854,0.54,0.0,4.04,0.0,,192.77,195.29,,,Visualizer
moment,1.034,0.51,0.0,4.03,0.0,,193.18,195.21,,,Visualizer
moment,1.258,0.53,0.0,4.0,0.0,,193.59,195.16,,,Visualizer
moment,1.439,0.5,0.0,4.09,0.0,,193.83,195.16,,,Visualizer
moment,1.663,0.46,0.0,4.0,0.0,,193.54,195.12,,,Visualizer
moment,1.888,0.44,0.0,4.02,0.0,,193.3,195.22,,,Visualizer
moment,2.069,0.41,0.0,4.05,0.0,,192.59,195.06,,,Visualizer
moment,2.293,0.4,0.0,4.01,0.0,,192.3,195.1,,,Visualizer
moment,2.518,0.43,0.0,4.07,0.0,,191.71,195.2,,,Visualizer
moment,2.698,0.42,0.0,4.08,0.0,,191.36,195.16,,,Visualizer
moment,2.924,0.4,0.0,4.02,0.0,,190.96,195.12,,,Visualizer
moment,3.149,0.39,0.0,4.01,0.0,,190.49,195.0,,,Visualizer
moment,3.328,0.4,0.0,4.02,0.0,,190.43,195.06,,,Visualizer
moment,3.553,0.39,0.0,3.98,0.0,,189.84,195.05,,,Visualizer
moment,3.779,0.38,0.0,4.03,0.0,,189.32,195.17,,,Visualizer
moment,3.958,0.37,0.0,4.0,0.0,,188.97,195.03,,,Visualizer
moment,4.183,0.38,0.0,4.07,0.0,,188.51,194.97,,,Visualizer
moment,4.363,0.39,0.0,4.05,0.0,,188.16,195.07,,,Visualizer
moment,4.589,0.42,0.0,4.04,0.0,,187.35,195.05,,,Visualizer
moment,4.813,0.46,0.0,4.03,0.0,,186.65,194.96,,,Visualizer
moment,4.993,0.5,0.0,3.95,0.0,,185.96,194.91,,,Visualizer
moment,5.218,0.55,0.0,3.94,0.0,,185.09,194.98,,,Visualizer
moment,5.443,0.64,0.0,3.96,0.0,,183.99,194.85,,,Visualizer
moment,5.623,0.72,0.0,3.93,0.0,,183.36,194.84,,,Visualizer
moment,5.849,0.85,0.0,3.85,0.0,,182.9,194.91,,,Visualizer
moment,6.029,0.96,0.0,3.93,0.0,,182.67,194.71,,,Visualizer
moment,6.253,1.01,0.0,3.96,0.0,,182.67,194.7,,,Visualizer
moment,6.478,1.13,0.0,3.92,0.0,,183.13,194.76,,,Visualizer
moment,6.658,1.21,0.0,3.94,0.0,,183.25,194.72,,,Visualizer
moment,6.883,1.32,0.0,3.95,0.0,,183.47,194.49,,,Visualizer
moment,7.153,1.37,0.0,3.99,0.0,,183.94,194.53,,,Visualizer
moment,7.288,1.48,0.0,3.96,0.0,,184.63,194.35,,,Visualizer
moment,7.515,1.62,0.0,4.02,0.0,,185.04,194.28,,,Visualizer
moment,7.694,1.71,0.0,3.97,0.0,,185.56,194.23,,,Visualizer
moment,7.918,1.84,0.0,3.97,0.0,,185.84,194.11,,,Visualizer
moment,8.143,1.95,0.0,3.98,0.0,,186.25,194.19,,,Visualizer
moment,8.323,2.07,0.0,4.0,0.0,,186.6,194.08,,,Visualizer
moment,8.548,2.23,0.0,3.95,0.0,,186.77,193.9,,,Visualizer
moment,8.774,2.38,0.0,3.98,0.0,,186.83,193.73,,,Visualizer
moment,8.953,2.57,0.0,3.94,0.0,,186.71,193.68,,,Visualizer
moment,9.178,2.81,0.0,3.93,0.0,,186.48,193.53,,,Visualizer
moment,9.403,3.05,0.0,3.93,0.0,,186.48,193.3,,,Visualizer
moment,9.583,3.33,0.0,3.92,0.0,,186.02,193.15,,,Visualizer
moment,9.809,3.69,0.0,4.0,0.0,,186.08,193.08,,,Visualizer
moment,9.988,4.16,0.0,3.93,0.0,,186.02,192.96,,,Visualizer
moment,10.213,4.65,0.0,3.72,0.0,,185.9,192.77,,,Visualizer
moment,10.438,5.08,0.0,3.56,0.0,,185.67,192.69,,,Visualizer
moment,10.618,5.65,0.0,3.37,0.0,,185.9,192.66,,,Visualizer
moment,10.844,6.22,0.0,3.11,0.0,,185.79,192.58,,,Visualizer
moment,11.023,6.71,0.0,2.83,0.0,,185.79,192.27,,,Visualizer
moment,11.248,7.14,0.0,2.53,0.0,,185.96,191.95,,,Visualizer
moment,11.474,7.48,0.0,2.28,0.0,,186.08,191.83,,,Visualizer
moment,11.653,7.76,0.0,2.03,0.0,,186.08,191.62,,,Visualizer
moment,11.878,7.99,0.0,1.81,0.0,,186.25,191.49,,,Visualizer
moment,12.104,8.17,0.0,1.64,0.0,,186.19,191.36,,,Visualizer
moment,12.283,8.35,0.0,1.4,0.0,,186.19,191.16,,,Visualizer
moment,12.508,8.39,0.0,1.29,0.0,,186.36,191.1,,,Visualizer
moment,12.734,8.49,0.0,1.16,0.0,,186.36,190.95,,,Visualizer
moment,12.914,8.56,0.0,1.03,0.0,,186.42,190.76,,,Visualizer
moment,13.138,8.59,0.2,0.95,0.19,,186.42,190.63,,,Visualizer
moment,13.318,8.62,0.2,0.86,0.19,,186.48,190.54,,,Visualizer
moment,13.543,8.68,0.3,0.81,0.29,,186.36,190.49,,,Visualizer
moment,13.768,8.74,0.5,0.74,0.48,,186.42,190.33,,,Visualizer
moment,13.948,8.69,0.5,0.72,0.48,,186.48,190.24,,,Visualizer
moment,14.174,8.67,0.6,0.67,0.39,,186.42,190.16,,,Visualizer
moment,14.398,8.69,0.6,0.63,0.39,,186.54,190.12,,,Visualizer
moment,14.578,8.67,0.8,0.64,0.48,,186.25,190.04,,,Visualizer
moment,14.804,8.78,0.8,0.56,0.29,,186.42,190.03,,,Visualizer
moment,14.983,8.6,0.8,0.53,0.29,,186.31,189.91,,,Visualizer
moment,15.208,8.64,1.0,0.59,0.48,,186.31,189.87,,,Visualizer
moment,15.434,8.76,1.1,0.55,0.29,,186.42,189.81,,,Visualizer
moment,15.613,8.59,1.1,0.54,0.29,,186.31,189.69,,,Visualizer
moment,15.838,8.6,1.2,0.57,0.39,,186.31,189.66,,,Visualizer
moment,16.108,8.73,1.3,0.54,0.39,,186.36,189.67,,,Visualizer
moment,16.243,8.63,1.4,0.53,0.39,,186.13,189.61,,,Visualizer
moment,16.468,8.61,1.5,0.58,0.39,,186.13,189.63,,,Visualizer
moment,16.648,8.72,1.5,0.56,0.29,,186.08,189.57,,,Visualizer
moment,16.874,8.68,1.7,0.54,0.48,,186.08,189.43,,,Visualizer
moment,17.098,8.59,1.8,0.53,0.48,,185.84,189.53,,,Visualizer
moment,17.278,8.6,1.8,0.53,0.39,,185.9,189.45,,,Visualizer
moment,17.503,8.68,2.0,0.58,0.48,,185.9,189.45,,,Visualizer
moment,17.728,8.71,2.1,0.54,0.48,,185.73,189.49,,,Visualizer
moment,17.91,8.51,2.4,0.54,0.68,,185.67,189.35,,,Visualizer
moment,18.133,8.55,2.5,0.52,0.68,,185.56,189.36,,,Visualizer
moment,18.314,8.51,2.5,0.57,0.48,,185.61,189.46,,,Visualizer
moment,18.538,8.54,2.6,0.57,0.58,,185.44,189.41,,,Visualizer
moment,18.763,8.56,3.0,0.63,0.87,,185.5,189.38,,,Visualizer
moment,18.943,8.66,3.0,0.57,0.77,,185.56,189.32,,,Visualizer
moment,19.168,8.44,3.2,0.57,0.67,,185.32,189.21,,,Visualizer
moment,19.393,8.42,3.2,0.58,0.67,,185.44,189.22,,,Visualizer
moment,19.573,8.46,3.3,0.59,0.67,,185.21,189.26,,,Visualizer
moment,19.798,8.4,3.5,0.61,0.48,,185.27,189.33,,,Visualizer
moment,19.978,8.44,3.7,0.59,0.68,,185.09,189.32,,,Visualizer
moment,20.203,8.38,3.7,0.64,0.48,,185.04,189.25,,,Visualizer
moment,20.428,8.39,4.0,0.63,0.77,,184.98,189.22,,,Visualizer
moment,20.608,8.35,4.1,0.66,0.77,,184.86,189.25,,,Visualizer
moment,20.833,8.37,4.2,0.72,0.68,,184.98,189.22,,,Visualizer
moment,21.058,8.51,4.4,0.65,0.67,,184.92,189.15,,,Visualizer
moment,21.238,8.31,4.5,0.64,0.77,,184.57,189.12,,,Visualizer
moment,21.463,8.22,4.5,0.68,0.48,,184.86,189.13,,,Visualizer
moment,21.643,8.29,4.8,0.68,0.68,,184.8,189.03,,,Visualizer
moment,21.867,8.26,4.9,0.7,0.67,,184.69,189.14,,,Visualizer
moment,22.093,8.25,5.2,0.69,0.77,,184.69,189.09,,,Visualizer
moment,22.272,8.23,5.3,0.7,0.77,,184.69,189.09,,,Visualizer
moment,22.498,8.18,5.5,0.71,0.96,,184.75,189.12,,,Visualizer
moment,22.723,8.19,5.6,0.76,0.77,,184.69,189.02,,,Visualizer
moment,22.903,8.31,5.8,0.74,0.87,,184.98,189.03,,,Visualizer
moment,23.128,8.15,6.0,0.73,0.77,,184.8,188.9,,,Visualizer
moment,23.308,8.06,6.0,0.8,0.68,,184.92,188.96,,,Visualizer
moment,23.533,8.19,6.3,0.79,0.77,,185.04,188.96,,,Visualizer
moment,23.812,8.16,6.6,0.75,0.87,,184.98,188.93,,,Visualizer
moment,23.938,8.02,6.7,0.85,0.87,,185.04,188.97,,,Visualizer
moment,24.164,8.14,6.9,0.79,0.87,,185.15,188.91,,,Visualizer
moment,24.387,8.01,7.0,0.87,0.96,,185.5,188.82,,,Visualizer
moment,24.567,8.08,7.2,0.83,0.87,,185.44,188.75,,,Visualizer
moment,24.793,7.98,7.5,0.83,0.96,,185.73,188.83,,,Visualizer
moment,25.066,8.03,7.7,0.85,0.96,,185.9,188.76,,,Visualizer
moment,25.198,8.01,7.8,0.83,0.87,,185.96,188.76,,,Visualizer
moment,25.422,7.96,8.0,0.85,0.96,,186.25,188.8,,,Visualizer
moment,25.603,7.92,8.2,0.91,0.96,,186.31,188.74,,,Visualizer
moment,25.827,7.94,8.4,0.94,0.87,,186.6,188.68,,,Visualizer
moment,26.053,7.97,8.6,0.93,0.87,,186.83,188.74,,,Visualizer
moment,26.277,7.9,8.8,0.95,0.96,,187.06,188.85,,,Visualizer
moment,26.458,7.91,9.1,0.94,1.06,,187.52,188.81,,,Visualizer
moment,26.683,7.85,9.2,0.96,0.96,,187.7,188.7,,,Visualizer
moment,26.862,7.9,9.5,0.96,1.06,,187.87,188.69,,,Visualizer
moment,27.087,7.84,9.7,0.97,1.06,,188.16,188.75,,,Visualizer
moment,27.268,7.83,9.9,0.95,1.06,,188.68,188.76,,,Visualizer
moment,27.493,7.79,10.1,0.99,0.96,,189.09,188.67,,,Visualizer
moment,27.717,7.78,10.4,1.03,1.16,,189.2,188.72,,,Visualizer
moment,27.943,7.82,10.7,1.05,1.06,,189.44,188.72,,,Visualizer
moment,28.124,7.79,10.9,1.08,1.16,,189.84,188.69,,,Visualizer
moment,28.347,7.75,11.0,1.09,1.06,,190.37,188.69,,,Visualizer
moment,28.528,7.76,11.3,1.07,1.16,,190.72,188.7,,,Visualizer
moment,28.753,7.7,11.6,1.08,1.16,,190.9,188.71,,,Visualizer
moment,28.932,7.69,11.9,1.1,1.25,,191.13,188.76,,,Visualizer
moment,29.157,7.67,12.1,1.15,1.16,,191.43,188.87,,,Visualizer
moment,29.382,7.69,12.3,1.16,1.25,,191.66,188.81,,,Visualizer
moment,29.608,7.69,12.5,1.13,1.16,,191.83,188.76,,,Visualizer
moment,29.789,7.65,12.8,1.14,1.16,,192.19,188.84,,,Visualizer
moment,30.012,7.63,13.0,1.17,1.06,,192.48,188.85,,,Visualizer
moment,30.192,7.61,13.3,1.2,1.16,,192.66,188.79,,,Visualizer
moment,30.417,7.62,13.6,1.18,1.25,,192.77,188.86,,,Visualizer
moment,30.642,7.55,13.8,1.21,1.25,,192.89,188.86,,,Visualizer
moment,30.822,7.54,14.1,1.18,1.25,,193.36,188.96,,,Visualizer
moment,31.048,7.54,14.3,1.2,1.25,,193.71,188.96,,,Visualizer
moment,31.273,7.55,14.7,1.2,1.25,,193.71,189.0,,,Visualizer
moment,31.497,7.53,15.0,1.19,1.25,,194.01,189.1,,,Visualizer
moment,31.679,7.45,15.2,1.22,1.35,,194.24,189.05,,,Visualizer
moment,31.86,7.45,15.4,1.23,1.25,,194.65,189.04,,,Visualizer
moment,32.082,7.48,15.6,1.25,1.25,,194.6,189.16,,,Visualizer
moment,32.308,7.41,15.9,1.26,1.25,,194.89,189.18,,,Visualizer
moment,32.488,7.45,16.2,1.26,1.35,,195.12,189.17,,,Visualizer
moment,32.757,7.44,16.4,1.26,1.16,,195.48,189.3,,,Visualizer
moment,32.937,7.36,16.8,1.27,1.25,,195.6,189.33,,,Visualizer
moment,33.117,7.35,17.0,1.31,1.35,,195.95,189.37,,,Visualizer
moment,33.343,7.37,17.4,1.28,1.35,,196.13,189.4,,,Visualizer
moment,33.522,7.35,17.5,1.31,1.25,,196.25,189.4,,,Visualizer
moment,33.747,7.33,17.8,1.27,1.35,,196.49,189.59,,,Visualizer
moment,34.019,7.29,18.2,1.34,1.35,,196.66,189.71,,,Visualizer
moment,34.152,7.31,18.3,1.34,1.25,,196.84,189.64,,,Visualizer
moment,34.377,7.3,18.6,1.33,1.35,,196.84,189.68,,,Visualizer
moment,34.602,7.28,19.0,1.35,1.35,,197.02,189.7,,,Visualizer
moment,34.782,7.25,19.3,1.36,1.35,,197.14,189.79,,,Visualizer
moment,35.007,7.22,19.6,1.37,1.35,,197.14,189.86,,,Visualizer
moment,35.187,7.24,19.6,1.35,1.25,,197.38,189.95,,,Visualizer
moment,35.413,7.2,20.0,1.3,1.25,,197.32,190.06,,,Visualizer
moment,35.637,7.18,20.3,1.32,1.25,,197.32,190.09,,,Visualizer
moment,35.817,7.16,20.4,1.3,1.16,,197.32,190.1,,,Visualizer
moment,36.042,7.18,20.8,1.35,1.16,,197.2,190.16,,,Visualizer
moment,36.268,7.17,21.1,1.32,1.25,,197.26,190.18,,,Visualizer
