information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-13T15:51:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2655951-6524-488d-b80d-00d8f4d3e848,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.027,0.17,0.0,3.76,0.0,,89.38,87.54,,,Visualizer
moment,0.251,0.27,0.0,5.0,0.0,,87.76,87.86,,,Visualizer
moment,0.431,0.34,0.0,5.96,0.0,,85.69,87.83,,,Visualizer
moment,0.657,0.4,0.0,6.74,0.0,,85.17,87.9,,,Visualizer
moment,0.836,0.47,0.0,7.39,0.0,,85.4,87.85,,,Visualizer
moment,1.061,0.73,0.0,7.77,0.0,,85.69,87.87,,,Visualizer
moment,1.29,0.93,0.0,8.04,0.0,,86.28,87.91,,,Visualizer
moment,1.465,0.95,0.0,8.36,0.0,,86.94,87.85,,,Visualizer
moment,1.692,1.0,0.0,8.51,0.0,,87.76,87.81,,,Visualizer
moment,1.916,0.98,0.0,8.58,0.0,,88.25,87.72,,,Visualizer
moment,2.096,0.95,0.0,8.63,0.0,,88.72,87.72,,,Visualizer
moment,2.321,0.93,0.0,8.74,0.0,,88.98,87.72,,,Visualizer
moment,2.501,0.95,0.0,8.77,0.0,,89.32,87.71,,,Visualizer
moment,2.727,0.92,0.0,8.78,0.0,,89.55,87.75,,,Visualizer
moment,2.952,0.97,0.0,8.85,0.0,,89.62,87.83,,,Visualizer
moment,3.131,1.03,0.0,8.84,0.0,,89.62,88.02,,,Visualizer
moment,3.358,1.04,0.0,8.81,0.0,,89.82,88.18,,,Visualizer
moment,3.582,1.16,0.0,8.81,0.0,,89.62,88.2,,,Visualizer
moment,3.762,1.31,0.0,8.81,0.0,,89.55,88.24,,,Visualizer
moment,3.986,1.48,0.0,8.76,0.0,,89.52,88.32,,,Visualizer
moment,4.166,1.61,0.0,8.71,0.0,,89.52,88.26,,,Visualizer
moment,4.393,1.82,0.0,8.59,0.0,,89.32,88.39,,,Visualizer
moment,4.617,2.12,0.0,8.46,0.0,,89.28,88.3,,,Visualizer
moment,4.796,2.44,0.0,8.18,0.0,,89.08,88.31,,,Visualizer
moment,5.021,2.7,0.0,7.73,0.0,,89.08,88.37,,,Visualizer
moment,5.246,2.97,0.0,7.11,0.0,,88.92,88.42,,,Visualizer
moment,5.426,3.14,0.0,6.38,0.0,,88.92,88.47,,,Visualizer
moment,5.653,3.26,0.0,5.6,0.0,,88.88,88.52,,,Visualizer
moment,5.877,3.32,0.0,4.87,0.0,,88.68,88.52,,,Visualizer
moment,6.058,3.34,0.0,4.18,0.0,,88.62,88.46,,,Visualizer
moment,6.281,3.34,0.0,3.54,0.0,,88.48,88.41,,,Visualizer
moment,6.46,3.32,0.0,3.01,0.0,,88.42,88.5,,,Visualizer
moment,6.687,3.3,0.0,2.55,0.0,,88.42,88.53,,,Visualizer
moment,6.914,3.27,0.0,2.16,0.0,,88.35,88.52,,,Visualizer
moment,7.136,3.22,0.0,1.81,0.0,,88.19,88.47,,,Visualizer
moment,7.317,3.19,0.0,1.54,0.0,,88.19,88.48,,,Visualizer
moment,7.497,3.18,0.0,1.29,0.0,,88.05,88.49,,,Visualizer
moment,7.721,3.12,0.0,1.13,0.0,,88.12,88.45,,,Visualizer
moment,7.946,3.1,0.0,1.01,0.0,,87.99,88.45,,,Visualizer
moment,8.126,3.11,0.0,0.85,0.0,,88.09,88.39,,,Visualizer
moment,8.352,3.06,0.0,0.75,0.0,,87.86,88.43,,,Visualizer
moment,8.576,3.06,0.0,0.71,0.0,,87.99,88.45,,,Visualizer
moment,8.757,3.04,0.0,0.66,0.0,,87.96,88.34,,,Visualizer
moment,8.982,3.04,0.0,0.6,0.0,,87.96,88.34,,,Visualizer
moment,9.207,3.08,0.0,0.56,0.0,,87.82,88.38,,,Visualizer
