information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-20T18:04:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2accb4b5-6615-4f2f-bb77-b48594ca5c9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.022,0.13,0.0,3.47,0.0,,194.41,167.71,,,Visualizer
moment,0.217,0.18,0.0,4.31,0.0,,194.41,167.89,,,Visualizer
moment,0.401,0.27,0.0,5.55,0.0,,194.47,168.03,,,Visualizer
moment,0.622,0.34,0.0,6.59,0.0,,192.92,167.92,,,Visualizer
moment,0.899,0.44,0.0,7.3,0.0,,189.84,168.02,,,Visualizer
moment,1.076,0.64,0.0,7.82,0.0,,188.49,168.1,,,Visualizer
moment,1.297,0.9,0.0,8.29,0.0,,188.49,168.05,,,Visualizer
moment,1.478,1.04,0.0,8.51,0.0,,189.37,168.12,,,Visualizer
moment,1.661,1.21,0.0,8.66,0.0,,190.44,168.06,,,Visualizer
moment,1.884,1.52,0.0,8.82,0.0,,192.27,168.22,,,Visualizer
moment,2.066,1.63,0.0,8.82,0.0,,194.06,168.62,,,Visualizer
moment,2.292,1.58,0.0,8.83,0.0,,195.91,170.14,,,Visualizer
moment,2.516,1.62,0.0,8.87,0.0,,197.96,172.63,,,Visualizer
moment,2.692,1.58,0.0,8.8,0.0,,199.41,175.87,,,Visualizer
moment,2.967,1.5,0.0,8.72,0.0,,200.76,179.17,,,Visualizer
moment,3.145,1.48,0.0,8.68,0.0,,201.8,181.81,,,Visualizer
moment,3.372,1.47,0.0,8.62,0.0,,202.42,184.4,,,Visualizer
moment,3.643,1.49,0.0,8.51,0.0,,202.91,186.7,,,Visualizer
moment,3.734,1.43,0.0,8.39,0.0,,202.73,188.46,,,Visualizer
moment,4.0,1.47,0.0,8.37,0.0,,202.42,189.99,,,Visualizer
moment,4.18,1.55,0.0,8.31,0.0,,202.11,191.22,,,Visualizer
moment,4.359,1.61,0.0,8.18,0.0,,201.43,192.28,,,Visualizer
moment,4.584,1.71,0.0,8.14,0.0,,200.57,193.09,,,Visualizer
moment,4.81,1.9,0.0,7.99,0.0,,199.41,193.7,,,Visualizer
moment,4.997,2.25,0.0,7.85,0.0,,198.69,194.11,,,Visualizer
moment,5.214,2.63,0.0,7.76,0.0,,197.72,194.36,,,Visualizer
moment,5.437,3.12,0.0,7.38,0.0,,196.76,194.74,,,Visualizer
moment,5.619,3.59,0.0,6.66,0.0,,196.1,194.63,,,Visualizer
moment,5.848,3.77,0.0,5.76,0.0,,195.08,194.6,,,Visualizer
moment,6.029,3.83,0.0,4.86,0.0,,194.59,194.55,,,Visualizer
moment,6.251,3.8,0.0,3.97,0.0,,193.94,194.4,,,Visualizer
moment,6.613,3.62,0.0,3.3,0.0,,193.64,194.33,,,Visualizer
moment,6.732,3.58,0.0,2.67,0.0,,193.22,194.28,,,Visualizer
moment,6.879,3.45,0.0,2.2,0.0,,192.87,194.23,,,Visualizer
moment,7.119,3.32,0.0,1.75,0.0,,192.57,194.07,,,Visualizer
moment,7.32,3.2,0.0,1.48,0.0,,192.45,194.05,,,Visualizer
moment,7.511,3.19,0.0,1.29,0.0,,192.27,193.95,,,Visualizer
moment,7.687,3.17,0.0,1.14,0.0,,191.97,193.9,,,Visualizer
moment,7.963,3.19,0.0,1.02,0.0,,191.86,193.82,,,Visualizer
moment,8.138,3.25,0.0,0.8,0.0,,191.91,193.73,,,Visualizer
moment,8.32,3.02,0.0,0.74,0.0,,191.5,193.72,,,Visualizer
moment,8.64,3.05,0.0,0.61,0.0,,191.44,193.64,,,Visualizer
moment,8.779,3.03,0.0,0.6,0.0,,191.26,193.58,,,Visualizer
moment,8.949,3.0,0.0,0.6,0.0,,191.32,193.49,,,Visualizer
moment,9.177,3.01,0.0,0.61,0.0,,191.08,193.41,,,Visualizer
moment,9.399,3.08,0.4,0.51,0.39,,190.97,193.34,,,Visualizer
moment,9.626,3.0,0.4,0.53,0.39,,191.08,193.26,,,Visualizer
moment,9.803,3.05,0.4,0.46,0.39,,190.67,193.27,,,Visualizer
moment,9.984,3.01,0.4,0.46,0.39,,190.61,193.16,,,Visualizer
moment,10.212,2.99,0.5,0.49,0.49,,190.61,193.25,,,Visualizer
moment,10.435,2.98,0.7,0.53,0.29,,190.38,193.19,,,Visualizer
moment,10.664,3.04,0.7,0.52,0.29,,190.08,193.03,,,Visualizer
moment,10.838,3.05,1.0,0.47,0.59,,189.84,192.99,,,Visualizer
moment,11.088,3.03,1.0,0.47,0.59,,189.84,192.91,,,Visualizer
moment,11.242,3.0,1.0,0.42,0.49,,189.67,193.04,,,Visualizer
moment,11.469,3.0,1.2,0.46,0.49,,189.32,192.94,,,Visualizer
moment,11.664,2.98,1.4,0.5,0.69,,189.37,192.9,,,Visualizer
moment,11.875,2.99,1.4,0.53,0.39,,189.08,192.84,,,Visualizer
moment,12.099,3.01,1.6,0.54,0.59,,188.73,192.73,,,Visualizer
moment,12.324,3.02,1.6,0.5,0.49,,188.78,192.73,,,Visualizer
moment,12.503,3.03,1.8,0.5,0.39,,188.49,192.73,,,Visualizer
moment,12.73,2.99,1.8,0.52,0.39,,188.08,192.66,,,Visualizer
moment,12.906,2.97,1.9,0.55,0.49,,187.96,192.7,,,Visualizer
moment,13.133,2.99,2.1,0.58,0.69,,187.73,192.67,,,Visualizer
moment,13.467,3.0,2.3,0.6,0.59,,187.55,192.72,,,Visualizer
moment,13.574,3.03,2.3,0.59,0.59,,187.38,192.69,,,Visualizer
moment,13.763,3.01,2.4,0.59,0.49,,187.32,192.58,,,Visualizer
moment,13.942,3.03,2.6,0.63,0.59,,187.2,192.62,,,Visualizer
moment,14.17,3.19,2.7,0.86,0.59,,186.73,192.58,,,Visualizer
moment,14.393,3.61,2.8,1.28,0.59,,186.2,192.58,,,Visualizer
moment,14.577,4.39,2.9,1.55,0.49,,185.62,192.48,,,Visualizer
moment,14.844,5.1,3.1,1.77,0.69,,185.1,192.58,,,Visualizer
moment,15.022,5.74,3.4,1.92,0.79,,184.75,192.59,,,Visualizer
moment,15.203,6.38,3.5,1.97,0.88,,184.4,192.45,,,Visualizer
moment,15.438,6.94,3.8,1.94,0.98,,184.45,192.44,,,Visualizer
moment,15.613,7.31,4.2,1.92,1.28,,184.8,192.49,,,Visualizer
moment,15.843,7.77,4.4,1.82,1.28,,185.51,192.39,,,Visualizer
moment,16.064,8.08,4.8,1.67,1.38,,186.09,192.36,,,Visualizer
moment,16.33,8.18,5.2,1.61,1.47,,187.03,192.26,,,Visualizer
moment,16.472,8.37,5.5,1.55,1.38,,187.85,192.17,,,Visualizer
moment,16.688,8.53,5.8,1.5,1.57,,188.9,192.13,,,Visualizer
moment,16.921,8.66,6.1,1.43,1.57,,190.2,192.08,,,Visualizer
moment,17.091,8.7,6.3,1.37,1.47,,191.38,192.09,,,Visualizer
moment,17.318,8.71,6.8,1.35,1.57,,192.39,192.01,,,Visualizer
moment,17.544,8.74,7.1,1.35,1.57,,193.58,191.89,,,Visualizer
moment,17.728,8.78,7.5,1.36,1.67,,194.59,191.87,,,Visualizer
moment,17.904,8.83,7.7,1.37,1.67,,195.61,191.83,,,Visualizer
moment,18.128,8.81,8.3,1.38,1.87,,196.57,191.59,,,Visualizer
moment,18.354,8.82,8.7,1.4,1.87,,197.18,191.61,,,Visualizer
moment,18.531,8.83,8.9,1.42,1.87,,198.2,191.65,,,Visualizer
moment,18.76,8.84,9.5,1.43,1.97,,198.63,191.6,,,Visualizer
moment,18.982,8.83,9.9,1.46,1.97,,198.93,191.61,,,Visualizer
