information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-30T16:16:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c6cdd9e-ed1b-4d56-9eb2-e5955eca58f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.15,0.0,2.06,0.0,,86.44,84.55,,,Visualizer
moment,0.225,0.12,0.0,3.64,0.0,,86.54,84.73,,,Visualizer
moment,0.451,0.1,0.0,4.99,0.0,,85.69,84.91,,,Visualizer
moment,0.627,0.19,0.0,5.86,0.0,,83.78,84.89,,,Visualizer
moment,0.853,0.17,0.0,6.59,0.0,,83.13,84.85,,,Visualizer
moment,1.078,0.11,0.0,6.92,0.0,,82.13,84.94,,,Visualizer
moment,1.257,0.07,0.0,7.29,0.0,,80.95,84.93,,,Visualizer
moment,1.483,0.05,0.0,7.53,0.0,,79.98,84.81,,,Visualizer
moment,1.708,0.07,0.0,7.67,0.0,,79.28,84.83,,,Visualizer
moment,1.888,0.16,0.0,7.8,0.0,,79.21,84.72,,,Visualizer
moment,2.113,0.3,0.0,7.88,0.0,,79.95,84.64,,,Visualizer
moment,2.293,0.4,0.0,7.93,0.0,,81.07,84.62,,,Visualizer
moment,2.518,0.48,0.0,7.96,0.0,,82.39,84.43,,,Visualizer
moment,2.743,0.54,0.0,7.99,0.0,,83.68,84.32,,,Visualizer
moment,2.923,0.59,0.0,7.98,0.0,,84.49,84.22,,,Visualizer
moment,3.149,0.66,0.0,8.01,0.0,,85.27,84.15,,,Visualizer
moment,3.373,0.73,0.0,8.03,0.0,,85.82,84.21,,,Visualizer
moment,3.553,0.78,0.0,7.97,0.0,,86.02,84.39,,,Visualizer
moment,3.779,0.85,0.0,7.98,0.0,,86.11,84.38,,,Visualizer
moment,3.957,0.95,0.0,7.96,0.0,,86.38,84.56,,,Visualizer
moment,4.183,1.04,0.0,7.97,0.0,,86.21,84.79,,,Visualizer
moment,4.408,1.14,0.0,7.99,0.0,,86.11,85.01,,,Visualizer
moment,4.588,1.28,0.0,7.94,0.0,,86.08,85.11,,,Visualizer
moment,4.813,1.42,0.0,7.92,0.0,,85.95,85.26,,,Visualizer
moment,5.038,1.58,0.0,7.91,0.0,,85.88,85.37,,,Visualizer
moment,5.218,1.78,0.0,7.89,0.0,,85.82,85.41,,,Visualizer
moment,5.443,2.0,0.0,7.91,0.0,,85.88,85.47,,,Visualizer
moment,5.623,2.29,0.0,7.89,0.0,,85.85,85.58,,,Visualizer
moment,5.848,2.66,0.0,7.83,0.0,,85.85,85.66,,,Visualizer
moment,6.118,3.11,0.0,7.75,0.0,,85.95,85.61,,,Visualizer
moment,6.252,3.7,0.0,7.56,0.0,,85.85,85.59,,,Visualizer
moment,6.478,4.46,0.0,6.97,0.0,,86.05,85.6,,,Visualizer
moment,6.703,5.18,0.0,6.04,0.0,,86.11,85.65,,,Visualizer
moment,6.884,5.34,0.0,5.09,0.0,,86.18,85.65,,,Visualizer
moment,7.108,5.14,0.0,4.13,0.0,,86.18,85.67,,,Visualizer
moment,7.379,4.76,0.0,3.35,0.0,,86.14,85.69,,,Visualizer
moment,7.558,4.41,0.0,2.62,0.0,,86.05,85.7,,,Visualizer
moment,7.738,4.01,0.0,2.04,0.0,,86.02,85.75,,,Visualizer
moment,7.917,3.69,0.0,1.59,0.0,,85.98,85.73,,,Visualizer
moment,8.143,3.44,0.0,1.23,0.0,,86.02,85.77,,,Visualizer
moment,8.369,3.27,0.0,1.07,0.0,,85.98,85.73,,,Visualizer
moment,8.548,3.29,0.0,0.95,0.0,,85.82,85.73,,,Visualizer
moment,8.773,3.19,0.0,0.75,0.0,,85.79,85.74,,,Visualizer
moment,8.953,2.99,0.0,0.58,0.0,,85.69,85.63,,,Visualizer
moment,9.226,2.87,0.0,0.45,0.0,,85.75,85.71,,,Visualizer
moment,9.404,2.75,0.0,0.35,0.0,,85.62,85.72,,,Visualizer
moment,9.583,2.63,0.0,0.27,0.0,,85.69,85.71,,,Visualizer
moment,9.808,2.52,0.0,0.21,0.0,,85.56,85.7,,,Visualizer
moment,10.034,2.43,0.0,0.17,0.0,,85.56,85.71,,,Visualizer
moment,10.213,2.35,0.0,0.13,0.0,,85.53,85.69,,,Visualizer
moment,10.439,2.27,0.0,0.1,0.0,,85.49,85.67,,,Visualizer
moment,10.664,2.21,0.0,0.08,0.0,,85.46,85.57,,,Visualizer
moment,10.843,2.19,0.0,0.29,0.0,,85.46,85.6,,,Visualizer
moment,11.068,2.4,0.0,0.68,0.0,,85.07,85.6,,,Visualizer
moment,11.247,2.75,0.0,1.11,0.0,,84.62,85.63,,,Visualizer
moment,11.473,3.22,0.0,1.45,0.0,,83.78,85.55,,,Visualizer
moment,11.697,3.72,0.0,1.68,0.0,,83.04,85.59,,,Visualizer
moment,11.882,4.2,0.0,1.78,0.0,,82.2,85.58,,,Visualizer
moment,12.103,4.54,0.0,1.79,0.0,,81.49,85.55,,,Visualizer
moment,12.329,4.82,0.0,1.82,0.0,,80.91,85.49,,,Visualizer
moment,12.508,5.15,0.0,1.76,0.0,,80.53,85.52,,,Visualizer
moment,12.733,5.29,0.0,1.72,0.0,,80.24,85.5,,,Visualizer
moment,12.913,5.39,0.0,1.72,0.0,,79.92,85.47,,,Visualizer
moment,13.137,5.56,0.0,1.66,0.0,,79.82,85.37,,,Visualizer
moment,13.367,5.62,0.0,1.65,0.0,,79.95,85.28,,,Visualizer
moment,13.544,5.66,0.0,1.67,0.0,,80.02,85.24,,,Visualizer
moment,13.771,5.74,0.0,1.69,0.0,,80.14,85.19,,,Visualizer
moment,13.994,5.78,0.0,1.7,0.0,,80.27,85.08,,,Visualizer
moment,14.176,5.8,0.0,1.75,0.0,,80.62,84.98,,,Visualizer
moment,14.403,5.83,0.0,1.77,0.0,,80.75,84.92,,,Visualizer
moment,14.627,5.87,0.0,1.76,0.0,,81.01,84.83,,,Visualizer
moment,14.805,5.85,0.0,1.79,0.0,,81.23,84.77,,,Visualizer
moment,15.075,5.86,0.0,1.81,0.0,,81.36,84.71,,,Visualizer
moment,15.212,5.86,0.0,1.82,0.0,,81.52,84.59,,,Visualizer
moment,15.433,5.88,0.0,1.85,0.0,,81.46,84.54,,,Visualizer
moment,15.658,5.9,0.0,1.89,0.0,,81.59,84.49,,,Visualizer
moment,15.838,5.9,0.0,1.94,0.0,,81.49,84.41,,,Visualizer
moment,16.064,5.92,0.0,1.97,0.0,,81.46,84.37,,,Visualizer
moment,16.333,5.93,0.0,1.98,0.0,,81.3,84.35,,,Visualizer
moment,16.468,5.96,0.0,1.99,0.0,,81.01,84.32,,,Visualizer
moment,16.693,5.95,0.0,1.98,0.0,,80.85,84.35,,,Visualizer
moment,16.873,5.95,0.0,2.01,0.0,,80.66,84.32,,,Visualizer
moment,17.098,5.96,0.0,2.01,0.0,,80.21,84.19,,,Visualizer
moment,17.323,5.96,0.0,2.01,0.0,,80.02,84.18,,,Visualizer
moment,17.503,5.96,0.0,2.0,0.0,,79.89,84.16,,,Visualizer
moment,17.732,5.92,0.0,2.03,0.0,,79.7,84.08,,,Visualizer
moment,17.954,5.95,0.0,2.03,0.0,,79.47,84.05,,,Visualizer
moment,18.133,5.91,0.0,2.02,0.0,,79.41,83.92,,,Visualizer
moment,18.358,5.91,0.0,2.04,0.0,,79.15,83.91,,,Visualizer
moment,18.537,5.92,0.0,2.02,0.0,,79.12,83.81,,,Visualizer
moment,18.764,5.9,0.0,2.03,0.0,,78.93,83.76,,,Visualizer
moment,18.988,5.89,0.0,2.04,0.0,,78.93,83.68,,,Visualizer
moment,19.171,5.88,0.0,2.03,0.0,,78.8,83.66,,,Visualizer
moment,19.394,5.83,0.0,2.04,0.0,,78.67,83.62,,,Visualizer
moment,19.618,5.84,0.0,2.03,0.0,,78.64,83.51,,,Visualizer
moment,19.798,5.82,0.0,2.03,0.0,,78.55,83.48,,,Visualizer
moment,20.024,5.82,0.0,2.02,0.0,,78.61,83.4,,,Visualizer
moment,20.203,5.81,0.0,1.99,0.0,,78.48,83.32,,,Visualizer
moment,20.473,5.78,0.0,2.01,0.0,,78.42,83.21,,,Visualizer
moment,20.654,5.79,0.0,2.01,0.0,,78.32,83.12,,,Visualizer
moment,20.878,5.73,0.0,2.03,0.0,,78.32,83.05,,,Visualizer
moment,21.058,5.75,0.0,2.01,0.0,,78.29,82.97,,,Visualizer
moment,21.284,5.72,0.0,2.02,0.0,,78.16,82.94,,,Visualizer
moment,21.463,5.7,0.0,2.04,0.0,,78.16,82.85,,,Visualizer
moment,21.688,5.73,0.0,2.01,0.0,,78.1,82.75,,,Visualizer
moment,21.912,5.67,0.0,2.02,0.0,,78.0,82.73,,,Visualizer
moment,22.092,5.68,0.0,2.02,0.0,,77.91,82.67,,,Visualizer
moment,22.318,5.66,0.0,2.02,0.0,,78.0,82.64,,,Visualizer
moment,22.498,5.62,0.0,2.04,0.0,,77.91,82.52,,,Visualizer
moment,22.724,5.64,0.0,2.04,0.0,,77.91,82.49,,,Visualizer
moment,22.949,5.6,0.0,2.0,0.0,,77.91,82.42,,,Visualizer
moment,23.127,5.56,0.0,2.0,0.0,,77.75,82.35,,,Visualizer
moment,23.353,5.56,0.0,2.0,0.0,,77.84,82.28,,,Visualizer
moment,23.532,5.56,0.0,2.01,0.0,,77.75,82.24,,,Visualizer
moment,23.758,5.55,0.0,2.0,0.0,,77.65,82.26,,,Visualizer
moment,24.028,5.5,0.0,1.99,0.0,,77.71,82.17,,,Visualizer
moment,24.162,5.51,0.0,1.99,0.0,,77.71,82.08,,,Visualizer
moment,24.388,5.48,0.0,1.97,0.0,,77.75,82.07,,,Visualizer
moment,24.613,5.47,0.0,1.98,0.0,,77.65,81.98,,,Visualizer
moment,24.793,5.46,0.0,1.99,0.0,,77.55,81.96,,,Visualizer
moment,25.018,5.44,0.0,1.96,0.0,,77.52,81.94,,,Visualizer
moment,25.197,5.42,0.0,1.99,0.0,,77.55,81.82,,,Visualizer
moment,25.424,5.41,0.0,2.0,0.0,,77.65,81.79,,,Visualizer
moment,25.648,5.4,0.0,1.99,0.0,,77.52,81.73,,,Visualizer
moment,25.828,5.39,0.0,2.01,0.0,,77.55,81.69,,,Visualizer
