information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-20T13:06:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2508fc3d-dec8-4c31-a97a-d4ea080507ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.39,-0.3,3.92,-0.28,,170.07,192.83,,,Visualizer
moment,0.262,0.59,0.5,4.57,0.37,,169.83,193.13,,,Visualizer
moment,0.449,0.45,-0.1,5.65,-0.18,,166.21,193.47,,,Visualizer
moment,0.674,0.52,-0.1,6.32,-0.37,,163.61,193.36,,,Visualizer
moment,0.861,0.62,-0.2,6.84,-0.09,,163.61,193.38,,,Visualizer
moment,1.086,0.62,-0.7,7.15,-0.37,,164.13,193.4,,,Visualizer
moment,1.274,0.9,-0.6,7.4,-0.28,,165.0,193.41,,,Visualizer
moment,1.499,1.18,-0.5,7.58,-0.37,,165.97,193.33,,,Visualizer
moment,1.686,1.24,-0.4,7.72,-0.18,,167.25,193.4,,,Visualizer
moment,1.911,1.28,-0.6,7.81,-0.37,,168.51,193.65,,,Visualizer
moment,2.136,1.28,-0.6,7.87,0.0,,169.89,194.16,,,Visualizer
moment,2.361,1.29,-0.6,7.87,0.0,,170.93,194.37,,,Visualizer
moment,2.549,1.29,-0.6,7.9,0.0,,171.96,194.77,,,Visualizer
moment,2.736,1.34,-0.6,7.92,-0.18,,172.89,195.37,,,Visualizer
moment,2.961,1.43,-0.6,7.96,0.09,,173.52,196.09,,,Visualizer
moment,3.149,1.48,-0.7,7.98,-0.09,,174.38,196.83,,,Visualizer
moment,3.374,1.58,-0.7,7.98,-0.09,,174.66,197.51,,,Visualizer
moment,3.561,1.71,-0.8,7.97,-0.18,,175.3,198.21,,,Visualizer
moment,3.786,1.81,-0.8,7.95,-0.18,,175.64,198.82,,,Visualizer
moment,4.011,1.97,-0.8,7.94,-0.18,,175.87,199.5,,,Visualizer
moment,4.199,2.1,-0.8,7.95,-0.09,,176.22,199.98,,,Visualizer
moment,4.424,2.3,-0.8,7.92,-0.09,,176.56,200.41,,,Visualizer
moment,4.611,2.45,-0.9,7.92,-0.09,,176.79,200.84,,,Visualizer
moment,4.836,2.62,-0.9,7.9,0.0,,177.14,201.17,,,Visualizer
moment,5.024,2.81,-0.9,7.9,-0.09,,177.48,201.44,,,Visualizer
moment,5.249,3.02,-0.8,7.76,0.0,,177.48,201.73,,,Visualizer
moment,5.474,3.11,-0.4,7.46,0.37,,177.66,202.16,,,Visualizer
moment,5.661,3.22,-0.4,7.09,0.46,,177.6,202.41,,,Visualizer
moment,5.849,3.33,-0.4,6.7,0.46,,177.26,202.69,,,Visualizer
moment,6.074,3.38,-0.2,6.21,0.65,,176.85,202.86,,,Visualizer
moment,6.299,3.41,0.9,5.71,1.66,,176.05,202.94,,,Visualizer
moment,6.524,3.47,0.7,5.21,1.11,,175.47,203.13,,,Visualizer
moment,6.711,3.46,2.2,4.74,2.4,,174.95,203.3,,,Visualizer
moment,6.899,3.43,2.3,4.26,2.49,,174.32,203.32,,,Visualizer
moment,7.124,3.39,2.9,3.79,2.95,,173.86,203.32,,,Visualizer
moment,7.312,3.37,3.3,3.4,2.86,,173.34,203.45,,,Visualizer
moment,7.536,3.32,3.7,3.03,2.58,,173.0,203.48,,,Visualizer
moment,7.762,3.27,3.9,2.74,2.95,,172.65,203.3,,,Visualizer
moment,7.986,3.29,4.0,2.42,1.66,,172.25,203.35,,,Visualizer
moment,8.174,3.21,4.5,2.25,1.84,,171.84,203.26,,,Visualizer
moment,8.399,3.24,5.6,2.07,2.3,,171.68,203.04,,,Visualizer
moment,8.587,3.19,5.4,1.91,1.94,,171.28,203.07,,,Visualizer
moment,8.774,3.14,5.3,1.87,1.29,,171.28,202.95,,,Visualizer
moment,8.999,3.19,5.6,1.72,1.47,,170.87,202.78,,,Visualizer
moment,9.224,3.11,6.1,1.64,1.66,,170.47,202.79,,,Visualizer
moment,9.411,3.1,6.7,1.67,1.75,,170.3,202.77,,,Visualizer
moment,9.599,3.15,7.0,1.55,1.29,,170.23,202.49,,,Visualizer
moment,9.824,3.07,7.0,1.53,1.57,,169.83,202.44,,,Visualizer
moment,10.049,3.13,7.7,1.5,2.03,,169.95,202.47,,,Visualizer
moment,10.274,3.08,7.6,1.46,1.57,,169.6,202.17,,,Visualizer
moment,10.461,3.03,8.0,1.53,1.47,,169.55,202.26,,,Visualizer
moment,10.649,3.11,7.8,1.49,1.01,,169.31,202.3,,,Visualizer
moment,10.874,3.08,8.6,1.47,1.66,,169.14,202.1,,,Visualizer
moment,11.061,3.09,8.8,1.45,1.47,,169.09,201.93,,,Visualizer
moment,11.287,3.06,8.8,1.44,0.74,,168.97,201.94,,,Visualizer
moment,11.474,3.07,8.9,1.47,1.2,,168.91,201.88,,,Visualizer
moment,11.736,3.05,10.1,1.42,2.12,,168.57,201.6,,,Visualizer
moment,11.924,3.01,10.2,1.51,1.84,,168.57,201.75,,,Visualizer
moment,12.111,3.11,10.2,1.45,1.47,,168.51,201.68,,,Visualizer
moment,12.336,3.04,10.5,1.46,1.2,,168.51,201.61,,,Visualizer
moment,12.524,3.03,10.8,1.46,1.84,,168.22,201.59,,,Visualizer
moment,12.749,3.01,10.9,1.52,1.29,,168.17,201.45,,,Visualizer
moment,12.936,3.02,11.6,1.58,1.38,,168.28,201.4,,,Visualizer
moment,13.161,3.04,12.3,1.51,1.93,,168.17,201.18,,,Visualizer
moment,13.349,3.01,12.1,1.58,1.66,,168.28,201.27,,,Visualizer
