information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T15:36:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00a2300b-4996-45ac-b711-d6aafd13eb61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.42,0.0,3.94,0.0,,193.61,191.19,,,Visualizer
moment,0.27,0.36,0.0,3.93,0.0,,192.18,191.64,,,Visualizer
moment,0.45,0.49,0.0,3.92,0.0,,188.88,191.58,,,Visualizer
moment,0.629,0.63,0.0,3.94,0.0,,188.47,191.63,,,Visualizer
moment,0.944,0.51,0.0,3.98,0.0,,189.65,191.61,,,Visualizer
moment,1.035,0.59,0.0,3.98,0.0,,191.41,191.57,,,Visualizer
moment,1.26,0.66,0.0,4.01,0.0,,193.07,191.2,,,Visualizer
moment,1.484,0.83,0.0,4.06,0.0,,194.5,190.98,,,Visualizer
moment,1.664,0.84,0.0,4.0,0.0,,196.17,191.17,,,Visualizer
moment,1.889,0.71,0.0,4.05,0.0,,197.37,191.47,,,Visualizer
moment,2.073,0.75,0.0,4.04,0.0,,198.88,192.1,,,Visualizer
moment,2.339,0.78,0.0,4.02,0.0,,200.09,192.66,,,Visualizer
moment,2.519,0.75,0.0,4.04,0.0,,200.88,193.29,,,Visualizer
moment,2.7,0.68,0.0,4.02,0.0,,201.07,193.95,,,Visualizer
moment,2.925,0.61,0.0,3.97,0.0,,200.82,194.45,,,Visualizer
moment,3.149,0.53,0.0,4.07,0.0,,199.97,194.71,,,Visualizer
moment,3.329,0.41,0.0,4.08,0.0,,198.82,195.05,,,Visualizer
moment,3.644,0.35,0.0,4.05,0.0,,197.19,195.39,,,Visualizer
moment,3.78,0.25,0.0,4.05,0.0,,195.57,195.36,,,Visualizer
moment,3.959,0.24,0.0,4.07,0.0,,193.96,195.37,,,Visualizer
moment,4.184,0.22,0.0,3.99,0.0,,192.71,195.38,,,Visualizer
moment,4.454,0.19,0.0,4.07,0.0,,191.59,195.16,,,Visualizer
moment,4.589,0.23,0.0,4.08,0.0,,190.53,194.92,,,Visualizer
moment,4.817,0.26,0.0,4.05,0.0,,189.53,194.56,,,Visualizer
moment,4.994,0.24,0.0,4.03,0.0,,189.18,194.17,,,Visualizer
moment,5.264,0.3,0.0,4.08,0.0,,188.83,193.94,,,Visualizer
moment,5.444,0.41,0.0,4.02,0.0,,188.53,193.71,,,Visualizer
moment,5.624,0.45,0.0,4.06,0.0,,188.71,193.43,,,Visualizer
moment,5.895,0.58,0.0,3.99,0.0,,188.77,193.22,,,Visualizer
moment,6.029,0.77,0.0,4.04,0.0,,189.3,193.05,,,Visualizer
moment,6.254,0.82,0.0,4.09,0.0,,189.65,192.8,,,Visualizer
moment,6.479,0.85,0.0,4.07,0.0,,189.94,192.53,,,Visualizer
moment,6.659,0.9,0.0,4.07,0.0,,190.23,192.45,,,Visualizer
moment,6.884,1.01,0.0,4.09,0.0,,190.41,192.5,,,Visualizer
moment,7.109,1.08,0.0,4.04,0.0,,190.65,192.41,,,Visualizer
moment,7.289,1.15,0.0,4.08,0.0,,190.53,192.37,,,Visualizer
moment,7.514,1.17,0.0,4.04,0.0,,190.47,192.38,,,Visualizer
moment,7.694,1.27,0.0,4.07,0.0,,190.18,192.35,,,Visualizer
moment,7.919,1.42,0.0,4.02,0.0,,190.0,192.41,,,Visualizer
moment,8.144,1.59,0.0,3.98,0.0,,189.47,192.4,,,Visualizer
moment,8.324,1.79,0.0,3.99,0.0,,189.12,192.26,,,Visualizer
moment,8.55,1.92,0.0,3.92,0.0,,188.71,192.28,,,Visualizer
moment,8.729,2.16,0.1,3.9,0.09,,188.59,192.23,,,Visualizer
moment,8.955,2.42,0.1,3.87,0.09,,188.0,192.16,,,Visualizer
moment,9.179,2.74,0.1,3.85,0.09,,187.59,192.11,,,Visualizer
moment,9.45,3.19,0.5,3.82,0.45,,187.24,191.96,,,Visualizer
moment,9.638,3.7,0.6,3.8,0.53,,186.72,191.82,,,Visualizer
moment,9.809,4.44,1.0,3.64,0.89,,186.43,191.78,,,Visualizer
moment,9.989,4.91,1.5,3.42,1.25,,186.31,191.64,,,Visualizer
moment,10.214,5.25,1.7,3.26,1.42,,185.96,191.61,,,Visualizer
moment,10.394,5.83,2.5,3.08,2.14,,185.79,191.53,,,Visualizer
moment,10.619,6.31,2.9,2.92,2.14,,185.61,191.42,,,Visualizer
moment,10.889,6.73,3.5,2.75,2.23,,185.49,191.18,,,Visualizer
moment,11.069,7.04,3.7,2.58,2.05,,185.38,191.12,,,Visualizer
moment,11.295,7.39,4.3,2.42,2.05,,185.38,191.03,,,Visualizer
moment,11.566,7.65,4.7,2.3,1.78,,185.61,190.81,,,Visualizer
moment,11.655,7.82,4.8,2.21,1.69,,185.44,190.64,,,Visualizer
moment,11.88,8.11,5.5,2.09,2.05,,185.56,190.76,,,Visualizer
moment,12.104,8.26,5.6,1.95,1.87,,185.61,190.52,,,Visualizer
moment,12.329,8.23,6.0,1.85,1.87,,185.79,190.53,,,Visualizer
moment,12.509,8.34,6.5,1.77,1.96,,185.96,190.37,,,Visualizer
moment,12.691,8.43,6.8,1.73,1.87,,185.84,190.24,,,Visualizer
moment,12.959,8.49,7.2,1.69,1.96,,185.96,190.29,,,Visualizer
moment,13.14,8.42,7.6,1.66,1.78,,186.02,190.16,,,Visualizer
moment,13.319,8.42,7.8,1.64,1.78,,186.08,190.03,,,Visualizer
moment,13.634,8.49,8.5,1.62,1.78,,186.13,190.08,,,Visualizer
moment,13.769,8.52,8.7,1.61,1.87,,186.31,189.97,,,Visualizer
moment,13.949,8.5,8.8,1.6,1.69,,186.48,189.83,,,Visualizer
moment,14.264,8.4,9.6,1.62,1.78,,186.55,189.83,,,Visualizer
moment,14.354,8.43,9.6,1.64,1.78,,186.66,189.76,,,Visualizer
moment,14.579,8.47,10.4,1.67,2.05,,187.01,189.7,,,Visualizer
moment,14.894,8.5,10.9,1.67,1.96,,187.24,189.71,,,Visualizer
moment,14.984,8.5,11.2,1.7,2.14,,187.13,189.78,,,Visualizer
moment,15.209,8.52,11.5,1.71,2.4,,187.59,189.78,,,Visualizer
moment,15.434,8.54,12.0,1.73,2.14,,187.65,189.59,,,Visualizer
moment,15.659,8.51,12.8,1.76,2.31,,187.77,189.49,,,Visualizer
moment,15.884,8.53,13.3,1.78,2.4,,187.95,189.49,,,Visualizer
moment,16.019,8.57,13.4,1.8,2.22,,188.35,189.53,,,Visualizer
moment,16.334,8.46,14.3,1.83,2.22,,188.3,189.48,,,Visualizer
moment,16.514,8.51,14.5,1.89,2.31,,188.65,189.4,,,Visualizer
moment,16.695,8.55,15.2,1.89,2.4,,188.88,189.44,,,Visualizer
moment,16.874,8.55,15.6,1.92,2.31,,188.94,189.31,,,Visualizer
moment,17.099,8.54,16.2,1.95,2.49,,189.23,189.32,,,Visualizer
moment,17.324,8.46,16.8,1.97,2.4,,189.35,189.31,,,Visualizer
moment,17.504,8.47,17.3,1.98,2.49,,189.53,189.25,,,Visualizer
moment,17.729,8.45,17.9,2.01,2.4,,189.47,189.34,,,Visualizer
moment,17.954,8.43,18.4,2.03,2.49,,189.58,189.19,,,Visualizer
moment,18.134,8.4,19.0,2.06,2.49,,189.58,189.26,,,Visualizer
moment,18.314,8.43,19.5,2.09,2.4,,189.82,189.27,,,Visualizer
moment,18.584,8.36,20.4,2.1,2.49,,189.88,189.27,,,Visualizer
moment,18.764,8.38,20.6,2.14,2.4,,189.94,189.31,,,Visualizer
moment,18.945,8.39,21.4,2.17,2.67,,190.12,189.21,,,Visualizer
moment,19.169,8.32,21.9,2.21,2.58,,190.41,189.26,,,Visualizer
moment,19.395,8.32,22.5,2.24,2.67,,190.35,189.34,,,Visualizer
moment,19.574,8.31,23.1,2.26,2.67,,190.53,189.19,,,Visualizer
moment,19.799,8.33,23.8,2.27,2.85,,190.65,189.19,,,Visualizer
moment,19.979,8.38,24.5,2.28,2.76,,190.65,189.26,,,Visualizer
moment,20.204,8.27,25.1,2.28,2.85,,190.77,189.24,,,Visualizer
moment,20.429,8.19,25.7,2.34,2.85,,190.94,189.31,,,Visualizer
moment,20.61,8.3,26.1,2.32,2.85,,191.0,189.3,,,Visualizer
moment,20.834,8.25,27.0,2.31,2.85,,191.24,189.26,,,Visualizer
moment,21.059,8.14,27.6,2.37,2.76,,191.17,189.16,,,Visualizer
moment,21.239,8.3,28.3,2.38,2.85,,191.24,189.23,,,Visualizer
moment,21.509,8.17,29.0,2.42,2.94,,191.29,189.24,,,Visualizer
moment,21.644,8.21,29.6,2.42,2.85,,191.24,189.32,,,Visualizer
moment,21.869,8.21,30.2,2.44,2.85,,191.47,189.34,,,Visualizer
moment,22.139,8.19,31.3,2.42,2.94,,191.53,189.26,,,Visualizer
moment,22.274,8.1,31.6,2.45,2.94,,191.95,189.34,,,Visualizer
moment,22.499,8.16,32.4,2.47,3.03,,191.65,189.33,,,Visualizer
moment,22.724,8.12,33.1,2.5,3.12,,192.0,189.28,,,Visualizer
moment,22.949,8.09,33.7,2.51,3.12,,192.06,189.37,,,Visualizer
moment,23.131,8.14,34.3,2.47,3.03,,192.06,189.44,,,Visualizer
