information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-08T20:40:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4cc19d1-9826-4599-a696-67eda43f4d25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.052,0.48,0.0,4.06,0.0,,92.75,91.41,,,Visualizer
moment,0.225,0.39,0.0,4.45,0.0,,92.21,91.63,,,Visualizer
moment,0.451,0.42,0.0,4.89,0.0,,91.35,91.61,,,Visualizer
moment,0.628,0.58,0.0,5.51,0.0,,91.25,91.58,,,Visualizer
moment,0.854,0.67,0.0,6.0,0.0,,91.41,91.64,,,Visualizer
moment,1.094,0.75,0.0,6.38,0.0,,91.58,91.61,,,Visualizer
moment,1.258,0.8,0.0,6.77,0.0,,91.91,91.67,,,Visualizer
moment,1.486,0.75,0.0,7.14,0.0,,92.08,91.68,,,Visualizer
moment,1.664,0.71,0.0,7.35,0.0,,92.12,91.74,,,Visualizer
moment,1.89,0.69,0.0,7.53,0.0,,92.18,91.83,,,Visualizer
moment,2.116,0.65,0.0,7.67,0.0,,92.18,91.84,,,Visualizer
moment,2.295,0.63,0.0,7.85,0.0,,92.25,92.0,,,Visualizer
moment,2.522,0.61,0.0,7.9,0.0,,92.05,92.07,,,Visualizer
moment,2.791,0.7,0.0,8.01,0.0,,91.91,92.14,,,Visualizer
moment,2.932,0.7,0.0,8.03,0.0,,91.82,92.19,,,Visualizer
moment,3.241,0.76,0.0,8.0,0.0,,91.78,92.18,,,Visualizer
moment,3.327,0.9,0.0,8.01,0.0,,91.58,92.26,,,Visualizer
moment,3.552,1.03,0.0,8.02,0.0,,91.52,92.26,,,Visualizer
moment,3.778,1.07,0.0,8.09,0.0,,91.28,92.27,,,Visualizer
moment,3.957,1.18,0.0,8.07,0.0,,91.38,92.28,,,Visualizer
moment,4.182,1.3,0.0,8.07,0.0,,91.21,92.25,,,Visualizer
moment,4.407,1.41,0.0,8.02,0.0,,91.25,92.2,,,Visualizer
moment,4.587,1.51,0.0,7.94,0.0,,91.08,92.23,,,Visualizer
moment,4.813,1.68,0.0,7.96,0.0,,91.11,92.14,,,Visualizer
moment,4.992,1.81,0.0,7.92,0.0,,90.98,92.13,,,Visualizer
moment,5.221,1.98,0.0,7.99,0.0,,91.02,92.06,,,Visualizer
moment,5.539,2.12,0.0,7.92,0.0,,90.95,92.01,,,Visualizer
moment,5.623,2.37,0.0,7.97,0.0,,91.05,91.96,,,Visualizer
