information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-24T01:09:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb6b4b3f-6009-4a25-81ee-2903c1b0a44f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.0,0.0,2.42,0.0,,87.44,84.38,,,Visualizer
moment,0.269,0.0,0.0,2.64,0.0,,87.48,84.56,,,Visualizer
moment,0.54,0.03,0.0,2.82,0.0,,86.53,84.79,,,Visualizer
moment,0.764,0.08,0.0,3.05,0.0,,85.71,84.76,,,Visualizer
moment,1.035,0.1,0.0,3.17,0.0,,85.03,84.75,,,Visualizer
moment,1.259,0.15,0.0,3.32,-0.02,,84.8,84.9,,,Visualizer
moment,1.529,0.24,0.0,3.44,0.0,,84.96,85.1,,,Visualizer
moment,1.754,0.35,0.0,3.51,0.0,,85.52,85.17,,,Visualizer
moment,2.024,0.42,0.0,3.68,0.0,,86.23,85.34,,,Visualizer
moment,2.293,0.54,0.0,3.73,0.0,,87.15,85.44,,,Visualizer
moment,2.518,0.52,0.0,3.82,0.0,,87.9,85.54,,,Visualizer
moment,2.788,0.62,0.0,3.83,0.0,,88.69,85.67,,,Visualizer
moment,3.013,0.65,0.0,3.92,0.0,,89.32,85.74,,,Visualizer
moment,3.283,0.7,0.0,3.94,0.0,,89.98,85.83,,,Visualizer
moment,3.509,0.79,0.1,3.98,0.02,,90.31,85.98,,,Visualizer
moment,3.779,0.84,0.0,3.96,0.0,,90.64,86.13,,,Visualizer
moment,4.004,0.94,0.2,4.0,0.05,,90.78,86.33,,,Visualizer
moment,4.273,1.07,0.0,4.0,0.0,,90.95,86.48,,,Visualizer
moment,4.543,1.28,0.1,4.02,0.02,,91.01,86.58,,,Visualizer
moment,4.768,1.43,0.1,4.05,0.02,,91.05,86.76,,,Visualizer
moment,5.038,1.63,0.1,4.11,0.02,,90.88,86.95,,,Visualizer
moment,5.263,1.99,0.1,4.09,0.02,,90.75,87.12,,,Visualizer
moment,5.537,2.4,0.1,4.1,0.02,,90.48,87.22,,,Visualizer
moment,5.804,2.95,0.1,4.11,0.02,,90.05,87.35,,,Visualizer
moment,6.028,3.77,0.2,4.05,0.05,,89.55,87.44,,,Visualizer
moment,6.298,4.58,0.0,3.79,0.0,,89.35,87.44,,,Visualizer
moment,6.523,4.87,0.0,3.39,0.0,,88.99,87.53,,,Visualizer
moment,6.793,4.82,0.0,3.15,0.0,,88.56,87.62,,,Visualizer
moment,7.018,5.05,0.4,2.9,0.09,,88.46,87.68,,,Visualizer
moment,7.288,5.14,0.6,2.75,0.14,,88.2,87.68,,,Visualizer
moment,7.513,5.28,1.0,2.65,0.2,,88.0,87.6,,,Visualizer
moment,7.828,5.43,1.3,2.54,0.27,,87.8,87.62,,,Visualizer
moment,8.008,5.53,1.8,2.47,0.41,,87.8,87.6,,,Visualizer
moment,8.278,5.62,2.3,2.4,0.48,,87.48,87.6,,,Visualizer
moment,8.549,5.69,2.6,2.36,0.57,,87.41,87.63,,,Visualizer
