information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-05-18T07:05:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ca87d97-d67b-4fab-9056-3ce7ceb92e6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.024,1.26,0.0,3.73,0.0,,89.39,88.26,,,Visualizer
moment,0.27,1.43,0.0,3.84,0.0,,87.55,88.39,,,Visualizer
moment,0.539,1.43,0.0,3.96,0.0,,87.85,88.38,,,Visualizer
moment,0.762,1.37,0.0,3.94,0.0,,88.47,88.34,,,Visualizer
moment,1.044,1.13,0.0,3.95,0.0,,88.38,88.34,,,Visualizer
moment,1.257,1.03,0.0,3.95,0.0,,88.21,88.15,,,Visualizer
moment,1.527,0.89,0.0,4.03,0.0,,87.85,87.94,,,Visualizer
moment,1.752,0.78,0.0,3.99,0.0,,87.32,87.85,,,Visualizer
moment,2.022,0.75,0.0,3.98,0.0,,86.87,87.68,,,Visualizer
moment,2.245,0.69,0.0,4.03,0.0,,86.64,87.64,,,Visualizer
moment,2.517,0.66,0.0,4.02,0.0,,86.28,87.7,,,Visualizer
moment,2.74,0.71,0.0,3.99,0.0,,86.08,87.6,,,Visualizer
moment,3.012,0.8,0.0,3.98,0.0,,86.21,87.6,,,Visualizer
moment,3.278,0.93,0.0,4.01,0.0,,86.15,87.6,,,Visualizer
moment,3.502,1.01,0.0,4.02,0.0,,86.15,87.55,,,Visualizer
moment,3.778,1.09,0.0,4.02,0.0,,86.44,87.45,,,Visualizer
moment,4.002,1.19,0.0,4.04,0.0,,86.54,87.37,,,Visualizer
moment,4.27,1.37,0.0,4.0,0.0,,86.51,87.35,,,Visualizer
moment,4.541,1.51,0.0,4.01,0.0,,86.47,87.33,,,Visualizer
moment,4.768,1.68,0.0,4.01,0.0,,86.41,87.21,,,Visualizer
moment,4.988,1.92,0.0,4.03,0.0,,86.38,87.2,,,Visualizer
moment,5.261,2.12,0.0,4.03,0.0,,86.18,87.18,,,Visualizer
moment,5.531,2.32,0.0,3.99,0.0,,86.15,87.13,,,Visualizer
moment,5.757,2.48,0.0,3.98,0.0,,85.98,87.08,,,Visualizer
moment,6.031,2.67,0.0,4.0,0.0,,85.69,87.0,,,Visualizer
moment,6.251,2.85,0.0,4.02,0.0,,85.56,86.9,,,Visualizer
moment,6.519,3.16,0.0,4.0,0.0,,85.5,86.84,,,Visualizer
moment,6.791,3.44,0.0,4.06,0.0,,85.5,86.83,,,Visualizer
moment,7.075,3.84,0.0,4.11,0.0,,85.56,86.81,,,Visualizer
moment,7.285,4.28,0.0,3.96,0.0,,85.69,86.65,,,Visualizer
moment,7.512,4.6,0.0,3.72,0.0,,85.89,86.53,,,Visualizer
moment,7.781,4.84,0.0,3.48,0.0,,85.92,86.6,,,Visualizer
moment,8.002,5.08,0.13,3.21,0.13,,86.05,86.51,,,Visualizer
moment,8.317,5.27,0.93,2.95,0.94,,86.11,86.37,,,Visualizer
moment,8.497,5.45,1.4,2.71,1.41,,86.08,86.4,,,Visualizer
moment,8.767,5.62,2.0,2.5,2.01,,86.05,86.39,,,Visualizer
moment,9.007,5.72,2.42,2.28,2.43,,86.11,86.44,,,Visualizer
moment,9.262,5.76,2.89,2.12,1.99,,86.21,86.37,,,Visualizer
moment,9.622,5.86,3.1,1.94,1.71,,86.08,86.36,,,Visualizer
moment,9.757,5.88,3.1,1.8,1.71,,86.08,86.38,,,Visualizer
moment,10.036,5.91,3.1,1.67,1.71,,85.95,86.4,,,Visualizer
moment,10.256,6.0,3.1,1.6,1.71,,85.95,86.38,,,Visualizer
moment,10.524,6.04,3.1,1.56,1.71,,85.86,86.31,,,Visualizer
moment,10.747,6.08,4.98,1.5,3.0,,85.92,86.39,,,Visualizer
moment,11.021,6.06,5.38,1.48,2.98,,85.72,86.35,,,Visualizer
moment,11.287,6.03,5.7,1.49,2.83,,85.56,86.29,,,Visualizer
moment,11.512,6.15,6.13,1.38,1.44,,85.69,86.24,,,Visualizer
moment,11.782,5.99,6.13,1.41,1.44,,85.63,86.3,,,Visualizer
moment,12.008,6.11,6.13,1.36,1.44,,85.53,86.37,,,Visualizer
moment,12.279,6.06,6.13,1.36,1.44,,85.72,86.26,,,Visualizer
moment,12.502,6.0,6.13,1.39,1.44,,85.56,86.2,,,Visualizer
moment,12.782,6.04,7.94,1.38,2.98,,85.72,86.27,,,Visualizer
moment,12.997,5.97,8.31,1.41,2.95,,85.66,86.23,,,Visualizer
moment,13.27,6.03,8.62,1.38,2.94,,85.82,86.21,,,Visualizer
moment,13.537,5.98,9.07,1.43,3.11,,85.86,86.18,,,Visualizer
moment,13.762,6.0,9.07,1.46,3.11,,86.08,86.09,,,Visualizer
