information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 30g,text
meta,,,,,,,,,Date,2024-04-23T11:55:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/406946d4-84e5-4f24-8ca2-68bd2e86966b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.279,0.01,0.0,3.15,0.0,,197.28,177.46,,,Visualizer
moment,0.451,0.05,0.0,4.12,0.0,,197.22,177.72,,,Visualizer
moment,0.629,0.1,0.0,5.47,0.0,,195.48,178.13,,,Visualizer
moment,0.855,0.05,0.0,6.54,0.0,,192.64,178.11,,,Visualizer
moment,1.043,0.0,0.0,7.72,0.0,,189.34,178.12,,,Visualizer
moment,1.267,0.0,0.0,8.88,0.0,,186.12,178.49,,,Visualizer
moment,1.493,0.0,0.0,9.69,0.0,,182.71,179.25,,,Visualizer
moment,1.717,0.0,0.0,10.33,0.0,,179.53,180.19,,,Visualizer
moment,1.89,0.0,0.0,10.94,0.0,,176.02,181.0,,,Visualizer
moment,2.113,0.0,0.0,11.27,0.0,,172.86,181.73,,,Visualizer
moment,2.429,0.16,0.0,11.56,0.0,,169.71,182.36,,,Visualizer
moment,2.524,0.61,0.0,11.74,0.0,,169.31,182.58,,,Visualizer
moment,2.746,1.16,0.0,11.69,0.0,,170.68,182.17,,,Visualizer
moment,2.969,1.59,0.0,11.6,0.0,,172.81,181.38,,,Visualizer
moment,3.15,1.88,0.0,11.49,0.0,,175.56,180.65,,,Visualizer
moment,3.423,2.07,0.0,11.21,0.0,,178.15,180.33,,,Visualizer
moment,3.555,2.15,0.0,11.01,0.0,,180.34,180.46,,,Visualizer
moment,3.781,2.3,0.0,10.74,0.0,,182.88,180.9,,,Visualizer
moment,3.959,2.45,0.0,10.48,0.0,,184.79,181.69,,,Visualizer
moment,4.184,2.55,0.0,10.22,0.0,,186.71,182.5,,,Visualizer
moment,4.409,2.69,0.0,9.93,0.0,,188.11,183.49,,,Visualizer
moment,4.591,2.87,0.0,9.53,0.0,,189.58,184.53,,,Visualizer
moment,4.814,2.99,0.0,9.04,0.0,,190.75,185.5,,,Visualizer
moment,5.006,3.03,0.0,8.57,0.0,,191.87,186.42,,,Visualizer
moment,5.264,3.06,0.0,8.15,0.0,,192.69,187.23,,,Visualizer
moment,5.456,3.21,0.0,7.7,0.0,,193.52,187.98,,,Visualizer
moment,5.714,3.31,0.0,6.97,0.0,,194.3,188.75,,,Visualizer
moment,5.85,3.3,0.0,6.26,0.0,,194.89,189.39,,,Visualizer
moment,6.21,3.35,0.0,5.65,0.0,,195.25,189.98,,,Visualizer
moment,6.255,3.29,0.0,5.1,0.0,,195.67,190.33,,,Visualizer
moment,6.482,3.26,0.0,4.55,0.0,,196.03,190.73,,,Visualizer
moment,6.706,3.3,0.2,4.06,0.05,,196.14,190.97,,,Visualizer
moment,6.885,3.31,0.3,3.53,0.07,,196.2,191.41,,,Visualizer
moment,7.11,3.28,0.3,3.07,0.07,,196.38,191.64,,,Visualizer
moment,7.297,3.25,0.4,2.67,0.1,,196.68,191.81,,,Visualizer
moment,7.559,3.25,0.7,2.4,0.17,,196.44,192.08,,,Visualizer
moment,7.741,3.17,0.9,2.1,0.21,,196.44,192.19,,,Visualizer
moment,7.965,3.15,1.0,1.85,0.24,,196.56,192.2,,,Visualizer
moment,8.145,3.09,1.1,1.6,0.26,,196.81,192.25,,,Visualizer
moment,8.46,3.13,1.0,1.52,0.24,,196.5,192.47,,,Visualizer
moment,8.552,3.1,1.6,1.35,0.38,,196.56,192.5,,,Visualizer
moment,8.865,3.0,1.6,1.31,0.38,,196.44,192.52,,,Visualizer
moment,8.961,3.06,1.5,1.32,0.36,,196.32,192.65,,,Visualizer
moment,9.225,3.04,1.5,1.2,0.36,,196.14,192.66,,,Visualizer
moment,9.412,3.04,1.8,1.25,0.43,,196.14,192.77,,,Visualizer
moment,9.583,3.14,1.8,1.04,0.43,,196.08,192.78,,,Visualizer
moment,9.809,3.02,1.8,0.94,0.43,,195.91,192.65,,,Visualizer
moment,10.035,3.0,2.3,0.98,0.55,,195.72,192.69,,,Visualizer
moment,10.315,3.05,2.3,0.94,0.55,,195.36,192.76,,,Visualizer
moment,10.44,2.98,2.5,0.99,0.6,,195.72,192.79,,,Visualizer
moment,10.668,3.07,2.5,0.93,0.6,,195.36,192.84,,,Visualizer
moment,10.845,2.97,2.7,0.94,0.6,,195.31,192.82,,,Visualizer
moment,11.116,3.06,2.6,0.89,0.57,,195.19,192.69,,,Visualizer
moment,11.252,3.0,2.6,0.92,0.52,,194.95,192.76,,,Visualizer
moment,11.569,3.02,2.9,0.94,0.62,,194.83,192.82,,,Visualizer
moment,11.745,2.99,3.1,0.98,0.57,,194.53,192.74,,,Visualizer
moment,11.88,3.02,3.2,0.91,0.55,,194.53,192.77,,,Visualizer
moment,12.104,2.98,3.4,0.97,0.62,,194.53,192.76,,,Visualizer
moment,12.284,3.01,3.4,0.95,0.57,,194.18,192.75,,,Visualizer
moment,12.509,3.0,3.4,1.05,0.55,,194.06,192.74,,,Visualizer
moment,12.735,3.03,3.7,0.95,0.6,,193.7,192.64,,,Visualizer
moment,12.958,3.02,3.9,0.99,0.55,,193.4,192.74,,,Visualizer
moment,13.148,3.02,3.9,1.02,0.57,,193.29,192.72,,,Visualizer
moment,13.454,3.07,3.9,0.85,0.57,,192.99,192.66,,,Visualizer
moment,13.543,3.05,4.2,0.92,0.55,,192.52,192.54,,,Visualizer
moment,13.86,3.01,4.3,0.91,0.6,,192.34,192.59,,,Visualizer
moment,13.994,3.06,4.6,0.82,0.67,,192.22,192.66,,,Visualizer
moment,14.265,3.02,4.6,0.93,0.55,,191.63,192.69,,,Visualizer
moment,14.401,3.05,4.7,0.78,0.55,,191.57,192.47,,,Visualizer
moment,14.68,2.95,4.7,0.89,0.57,,191.16,192.43,,,Visualizer
moment,14.804,3.03,5.0,0.81,0.6,,190.93,192.68,,,Visualizer
moment,15.029,3.0,5.0,0.98,0.6,,190.63,192.6,,,Visualizer
moment,15.209,3.2,5.1,1.41,0.57,,190.16,192.44,,,Visualizer
moment,15.445,3.63,5.3,2.16,0.64,,189.81,192.57,,,Visualizer
moment,15.66,4.35,5.5,2.83,0.62,,188.87,192.44,,,Visualizer
moment,15.839,5.13,5.8,3.3,0.67,,188.23,192.34,,,Visualizer
moment,16.065,6.03,5.8,3.71,0.64,,187.59,192.33,,,Visualizer
moment,16.245,6.87,6.3,3.9,0.69,,187.0,192.18,,,Visualizer
moment,16.514,7.62,6.5,3.9,0.76,,186.6,191.86,,,Visualizer
moment,16.694,8.16,7.4,3.81,0.93,,186.65,191.69,,,Visualizer
moment,17.019,8.46,7.9,3.75,1.0,,186.24,191.55,,,Visualizer
moment,17.103,8.79,8.9,3.64,1.17,,186.36,191.3,,,Visualizer
moment,17.413,8.98,8.9,3.58,1.17,,186.42,191.04,,,Visualizer
moment,17.514,9.2,9.9,3.52,1.43,,186.07,190.91,,,Visualizer
moment,17.738,9.41,10.3,3.41,1.48,,185.55,190.66,,,Visualizer
moment,17.908,9.54,11.3,3.31,1.67,,185.49,190.55,,,Visualizer
