information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-05T07:51:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-11,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebd47f7e-ab9b-4727-9f29-4ebf608d7438,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.69,0.0,4.0,0.0,,89.91,87.98,,,Visualizer
moment,0.222,0.69,0.0,4.41,0.0,,89.02,88.17,,,Visualizer
moment,0.491,0.68,0.0,4.89,0.0,,87.91,88.31,,,Visualizer
moment,0.718,0.7,0.0,5.3,0.0,,87.91,88.41,,,Visualizer
moment,0.987,0.76,0.0,5.6,0.0,,88.0,88.47,,,Visualizer
moment,1.261,0.79,0.0,5.91,0.0,,88.23,88.47,,,Visualizer
moment,1.481,0.77,0.0,6.13,0.0,,88.56,88.51,,,Visualizer
moment,1.703,0.84,0.0,6.28,0.0,,89.09,88.6,,,Visualizer
moment,1.973,0.88,0.0,6.44,0.0,,89.29,88.57,,,Visualizer
moment,2.198,0.9,0.0,6.49,0.0,,89.52,88.59,,,Visualizer
moment,2.558,1.01,0.0,6.58,0.0,,89.75,88.7,,,Visualizer
moment,2.693,1.26,0.0,6.57,0.0,,89.84,88.82,,,Visualizer
moment,2.964,1.52,0.0,6.53,0.0,,89.78,88.9,,,Visualizer
moment,3.233,1.83,0.0,6.52,0.0,,89.81,89.0,,,Visualizer
moment,3.458,2.2,0.0,6.33,0.0,,89.75,89.03,,,Visualizer
moment,3.729,2.55,0.0,5.94,0.0,,89.71,89.14,,,Visualizer
moment,3.954,2.83,0.0,5.31,0.0,,89.52,89.15,,,Visualizer
moment,4.224,3.0,0.0,4.7,0.0,,89.48,89.22,,,Visualizer
moment,4.449,3.09,0.0,4.08,0.0,,89.25,89.2,,,Visualizer
moment,4.719,3.16,0.0,3.47,0.0,,89.09,89.21,,,Visualizer
moment,4.943,3.15,0.0,2.92,0.0,,88.92,89.32,,,Visualizer
moment,5.214,3.13,0.0,2.48,0.0,,88.82,89.31,,,Visualizer
moment,5.484,3.14,0.0,2.07,0.0,,88.69,89.25,,,Visualizer
moment,5.714,3.02,0.0,1.8,0.0,,88.56,89.23,,,Visualizer
moment,5.986,3.14,0.0,1.53,0.0,,88.59,89.28,,,Visualizer
moment,6.207,3.12,-0.07,1.3,-0.07,,88.53,89.25,,,Visualizer
moment,6.479,2.98,0.0,1.19,0.0,,88.36,89.27,,,Visualizer
moment,6.7,3.09,0.0,0.99,0.0,,88.3,89.25,,,Visualizer
moment,6.973,3.01,0.0,0.89,0.0,,88.3,89.2,,,Visualizer
moment,7.242,2.98,0.0,0.81,0.07,,88.2,89.15,,,Visualizer
moment,7.469,3.05,0.0,0.82,0.0,,88.2,89.13,,,Visualizer
moment,7.74,3.33,0.0,0.69,0.0,,88.04,89.2,,,Visualizer
moment,7.96,3.15,0.0,0.54,0.0,,88.1,89.1,,,Visualizer
moment,8.233,2.86,0.0,0.5,0.0,,88.0,89.14,,,Visualizer
moment,8.458,2.87,0.0,0.51,0.0,,88.04,89.17,,,Visualizer
moment,8.724,2.98,0.0,0.51,0.0,,87.97,89.05,,,Visualizer
moment,8.948,3.06,0.0,0.48,0.0,,88.0,89.15,,,Visualizer
moment,9.219,3.08,0.0,0.46,0.0,,87.97,89.12,,,Visualizer
moment,9.489,3.04,0.0,0.36,0.0,,87.94,89.08,,,Visualizer
moment,9.713,2.92,0.0,0.39,0.0,,88.0,89.02,,,Visualizer
moment,9.983,2.99,0.0,0.36,0.0,,87.91,89.0,,,Visualizer
moment,10.209,3.01,0.0,0.37,0.0,,87.97,89.0,,,Visualizer
moment,10.479,3.02,0.0,0.47,0.0,,87.78,89.0,,,Visualizer
moment,10.703,3.27,0.0,0.41,0.0,,87.84,89.01,,,Visualizer
moment,10.98,3.22,0.0,0.32,0.0,,87.64,89.0,,,Visualizer
moment,11.201,3.01,0.0,0.25,0.0,,87.68,88.97,,,Visualizer
moment,11.52,2.9,0.0,0.24,0.0,,87.71,88.99,,,Visualizer
moment,11.743,2.94,-0.06,0.26,-0.06,,87.71,89.02,,,Visualizer
moment,11.966,3.0,0.0,0.31,0.0,,87.61,88.99,,,Visualizer
moment,12.24,3.13,0.0,0.27,0.0,,87.68,88.92,,,Visualizer
moment,12.466,3.1,0.0,0.21,0.0,,87.68,88.93,,,Visualizer
moment,12.782,2.95,0.0,0.17,0.0,,87.61,88.94,,,Visualizer
moment,12.961,2.92,0.0,0.24,0.0,,87.68,88.89,,,Visualizer
moment,13.226,3.02,0.0,0.22,0.0,,87.55,88.87,,,Visualizer
moment,13.45,3.05,0.0,0.35,0.0,,87.61,88.86,,,Visualizer
moment,13.725,3.3,0.0,0.29,0.0,,87.61,88.85,,,Visualizer
moment,13.944,3.14,0.0,0.23,0.0,,87.52,88.92,,,Visualizer
moment,14.223,3.04,0.0,0.18,0.0,,87.42,88.88,,,Visualizer
moment,14.486,2.98,0.0,0.14,0.0,,87.45,88.93,,,Visualizer
moment,14.728,2.93,0.0,0.22,0.0,,87.58,88.87,,,Visualizer
moment,14.979,3.08,0.0,0.27,0.0,,87.52,88.83,,,Visualizer
moment,15.204,3.3,0.0,0.52,0.0,,87.35,88.83,,,Visualizer
moment,15.474,4.01,0.0,0.7,0.0,,87.16,88.83,,,Visualizer
moment,15.699,4.8,0.0,0.87,0.0,,86.96,88.87,,,Visualizer
moment,15.969,5.57,0.0,0.93,0.0,,86.8,88.83,,,Visualizer
moment,16.193,6.13,0.0,0.98,0.0,,86.6,88.79,,,Visualizer
moment,16.464,6.74,0.0,1.02,0.0,,86.54,88.85,,,Visualizer
moment,16.734,7.21,0.0,0.98,0.0,,86.41,88.84,,,Visualizer
moment,16.962,7.57,0.09,0.95,0.09,,86.41,88.79,,,Visualizer
moment,17.231,7.97,0.2,0.89,0.19,,86.38,88.8,,,Visualizer
moment,17.458,8.12,0.23,0.85,0.22,,86.41,88.8,,,Visualizer
moment,17.728,8.39,0.26,0.81,0.25,,86.41,88.76,,,Visualizer
moment,17.949,8.52,0.55,0.78,0.46,,86.57,88.79,,,Visualizer
moment,18.222,8.54,0.57,0.78,0.35,,86.6,88.76,,,Visualizer
moment,18.444,8.74,0.58,0.74,0.33,,86.77,88.71,,,Visualizer
moment,18.719,8.78,0.92,0.73,0.63,,86.8,88.66,,,Visualizer
moment,18.984,8.89,1.06,0.66,0.49,,86.77,88.68,,,Visualizer
moment,19.209,8.78,1.08,0.7,0.49,,86.99,88.68,,,Visualizer
moment,19.479,9.0,1.28,0.63,0.67,,87.02,88.67,,,Visualizer
moment,19.704,8.94,1.29,0.61,0.54,,87.22,88.61,,,Visualizer
moment,19.977,8.87,1.7,0.64,0.61,,87.32,88.59,,,Visualizer
moment,20.198,9.01,1.72,0.64,0.61,,87.29,88.64,,,Visualizer
moment,20.468,8.99,1.92,0.65,0.69,,87.48,88.59,,,Visualizer
moment,20.739,8.96,2.1,0.65,0.69,,87.61,88.58,,,Visualizer
moment,20.971,9.01,2.12,0.66,0.58,,87.64,88.6,,,Visualizer
moment,21.234,9.07,2.33,0.63,0.59,,87.81,88.49,,,Visualizer
moment,21.459,8.95,2.58,0.65,0.74,,87.94,88.51,,,Visualizer
moment,21.729,9.02,2.69,0.65,0.58,,88.0,88.54,,,Visualizer
moment,21.954,8.99,2.97,0.65,0.82,,88.04,88.5,,,Visualizer
moment,22.224,9.03,3.01,0.65,0.65,,88.17,88.51,,,Visualizer
moment,22.449,8.96,3.09,0.68,0.49,,88.27,88.44,,,Visualizer
moment,22.719,9.02,3.52,0.69,0.79,,88.14,88.45,,,Visualizer
moment,23.034,9.08,3.66,0.67,0.66,,88.2,88.47,,,Visualizer
moment,23.213,8.93,3.7,0.69,0.65,,88.17,88.42,,,Visualizer
moment,23.484,9.03,3.97,0.68,0.84,,88.27,88.39,,,Visualizer
moment,23.709,8.91,4.04,0.71,0.49,,88.36,88.37,,,Visualizer
moment,23.979,8.96,4.43,0.71,0.84,,88.33,88.37,,,Visualizer
moment,24.204,8.95,4.41,0.71,0.69,,88.5,88.43,,,Visualizer
moment,24.474,8.95,4.67,0.7,0.68,,88.5,88.37,,,Visualizer
moment,24.7,8.87,4.91,0.74,0.9,,88.4,88.37,,,Visualizer
moment,24.971,8.88,5.16,0.76,0.69,,88.5,88.3,,,Visualizer
moment,25.244,8.91,5.34,0.75,0.88,,88.53,88.34,,,Visualizer
moment,25.474,8.83,5.52,0.76,0.81,,88.5,88.31,,,Visualizer
moment,25.738,8.81,5.83,0.78,0.88,,88.66,88.36,,,Visualizer
moment,25.969,8.78,6.01,0.79,0.88,,88.66,88.34,,,Visualizer
moment,26.231,8.8,6.22,0.8,0.84,,88.73,88.28,,,Visualizer
moment,26.462,8.74,6.45,0.81,0.9,,88.82,88.35,,,Visualizer
moment,26.727,8.73,6.6,0.78,0.85,,88.76,88.34,,,Visualizer
moment,26.952,8.68,6.81,0.8,0.76,,88.96,88.34,,,Visualizer
moment,27.222,8.68,7.15,0.79,0.99,,88.86,88.31,,,Visualizer
moment,27.447,8.59,7.42,0.8,0.92,,88.96,88.24,,,Visualizer
moment,27.719,8.64,7.53,0.81,0.88,,89.15,88.33,,,Visualizer
moment,27.987,8.59,7.85,0.82,0.99,,89.15,88.4,,,Visualizer
moment,28.219,8.56,7.97,0.85,0.78,,89.15,88.36,,,Visualizer
moment,28.483,8.58,8.21,0.85,0.87,,89.15,88.32,,,Visualizer
moment,28.712,8.52,8.57,0.86,1.08,,89.22,88.25,,,Visualizer
moment,28.974,8.44,8.82,0.86,0.94,,89.22,88.32,,,Visualizer
moment,29.201,8.48,8.93,0.87,0.93,,89.25,88.4,,,Visualizer
moment,29.469,8.44,9.36,0.86,1.09,,89.35,88.27,,,Visualizer
moment,29.694,8.34,9.54,0.9,0.92,,89.42,88.23,,,Visualizer
moment,29.964,8.38,9.78,0.89,1.02,,89.29,88.22,,,Visualizer
moment,30.234,8.4,10.01,0.89,1.03,,89.35,88.3,,,Visualizer
moment,30.459,8.28,10.31,0.9,1.05,,89.42,88.23,,,Visualizer
moment,30.729,8.31,10.57,0.91,0.98,,89.38,88.32,,,Visualizer
moment,30.96,8.27,10.83,0.94,1.0,,89.52,88.32,,,Visualizer
moment,31.224,8.26,11.1,0.92,1.04,,89.42,88.29,,,Visualizer
moment,31.449,8.17,11.4,0.96,1.04,,89.38,88.33,,,Visualizer
moment,31.721,8.22,11.64,0.96,1.11,,89.55,88.35,,,Visualizer
moment,31.989,8.22,11.89,0.93,1.01,,89.42,88.35,,,Visualizer
moment,32.214,8.06,12.15,0.95,1.08,,89.52,88.32,,,Visualizer
moment,32.485,8.12,12.42,0.93,1.09,,89.45,88.31,,,Visualizer
moment,32.71,8.07,12.57,0.93,1.0,,89.38,88.33,,,Visualizer
moment,32.979,8.07,12.88,0.93,1.04,,89.52,88.28,,,Visualizer
moment,33.249,7.99,13.23,0.98,1.03,,89.45,88.37,,,Visualizer
moment,33.474,8.04,13.46,0.96,0.99,,89.48,88.36,,,Visualizer
moment,33.7,7.95,13.67,1.0,1.05,,89.38,88.38,,,Visualizer
moment,33.969,7.97,13.87,0.96,1.05,,89.48,88.36,,,Visualizer
moment,34.194,7.89,14.27,0.98,1.11,,89.45,88.36,,,Visualizer
moment,34.554,7.89,14.62,0.97,1.1,,89.38,88.33,,,Visualizer
moment,34.733,7.85,14.9,0.95,1.17,,89.29,88.35,,,Visualizer
moment,34.959,7.81,15.1,0.96,1.17,,89.35,88.36,,,Visualizer
moment,35.229,7.83,15.31,0.99,1.08,,89.42,88.35,,,Visualizer
moment,35.455,7.83,15.67,0.99,1.11,,89.22,88.41,,,Visualizer
moment,35.724,7.71,15.96,1.02,1.15,,89.32,88.36,,,Visualizer
moment,35.95,7.72,16.15,1.01,1.1,,89.19,88.39,,,Visualizer
moment,36.219,7.73,16.45,1.02,1.08,,89.25,88.37,,,Visualizer
moment,36.443,7.68,16.72,1.02,1.1,,89.05,88.35,,,Visualizer
moment,36.714,7.66,17.1,1.03,1.08,,89.22,88.38,,,Visualizer
moment,36.986,7.62,17.32,1.07,1.11,,89.02,88.4,,,Visualizer
moment,37.209,7.64,17.51,1.04,1.08,,89.02,88.37,,,Visualizer
moment,37.478,7.55,17.95,1.06,1.17,,88.92,88.41,,,Visualizer
moment,37.704,7.54,18.11,1.04,1.09,,88.96,88.36,,,Visualizer
moment,37.974,7.51,18.52,1.01,1.14,,88.96,88.38,,,Visualizer
moment,38.2,7.47,18.75,1.01,1.18,,88.96,88.38,,,Visualizer
moment,38.469,7.44,19.05,1.04,1.18,,88.96,88.35,,,Visualizer
moment,38.693,7.49,19.37,1.03,1.2,,88.79,88.43,,,Visualizer
moment,38.964,7.35,19.62,1.07,1.17,,88.79,88.45,,,Visualizer
moment,39.191,7.44,19.84,1.07,1.13,,88.82,88.4,,,Visualizer
moment,39.459,7.35,20.24,1.08,1.13,,88.79,88.43,,,Visualizer
moment,39.729,7.29,20.46,1.05,1.16,,88.76,88.43,,,Visualizer
moment,39.954,7.32,20.89,1.06,1.21,,88.69,88.38,,,Visualizer
moment,40.224,7.28,21.08,1.07,1.18,,88.66,88.41,,,Visualizer
moment,40.449,7.22,21.32,1.07,1.13,,88.73,88.38,,,Visualizer
moment,40.718,7.23,21.7,1.09,1.18,,88.59,88.41,,,Visualizer
moment,40.943,7.23,21.95,1.08,1.16,,88.56,88.4,,,Visualizer
moment,41.214,7.11,22.36,1.08,1.22,,88.56,88.41,,,Visualizer
moment,41.439,7.16,22.48,1.07,1.25,,88.5,88.38,,,Visualizer
moment,41.71,7.1,22.85,1.11,1.2,,88.4,88.41,,,Visualizer
moment,41.979,7.12,23.22,1.11,1.21,,88.43,88.36,,,Visualizer
moment,42.203,7.04,23.53,1.12,1.22,,88.43,88.36,,,Visualizer
moment,42.474,7.03,23.79,1.08,1.13,,88.33,88.41,,,Visualizer
moment,42.699,7.0,23.96,1.09,1.16,,88.3,88.42,,,Visualizer
moment,42.969,7.0,24.34,1.09,1.21,,88.2,88.42,,,Visualizer
moment,43.193,6.95,24.57,1.08,1.12,,88.17,88.38,,,Visualizer
moment,43.509,6.94,25.0,1.06,1.21,,88.14,88.35,,,Visualizer
moment,43.738,6.84,25.24,1.09,1.22,,88.1,88.33,,,Visualizer
moment,43.961,6.9,25.56,1.05,1.16,,88.1,88.37,,,Visualizer
moment,44.229,6.8,25.8,1.09,1.17,,88.2,88.36,,,Visualizer
moment,44.457,6.85,26.17,1.07,1.11,,87.97,88.33,,,Visualizer
moment,44.769,6.81,26.47,1.07,1.17,,88.04,88.35,,,Visualizer
moment,44.949,6.79,26.81,1.08,1.24,,87.94,88.34,,,Visualizer
moment,45.22,6.75,27.03,1.06,1.17,,87.84,88.26,,,Visualizer
moment,45.444,6.67,27.32,1.09,1.21,,87.97,88.27,,,Visualizer
moment,45.714,6.7,27.59,1.07,1.21,,88.0,88.29,,,Visualizer
moment,45.939,6.67,27.81,1.06,1.08,,87.88,88.28,,,Visualizer
