information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-15T05:07:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7612d610-5904-4006-bcf1-85e7b06d1668,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.08,0.0,3.3,-1.0,,92.81,83.98,,,Visualizer
moment,0.298,0.09,0.0,3.73,-1.0,,92.17,84.16,,,Visualizer
moment,0.499,0.19,0.0,4.56,-1.0,,87.98,84.4,,,Visualizer
moment,0.749,0.36,0.0,5.27,-1.0,,88.18,84.38,,,Visualizer
moment,0.999,0.37,0.0,5.76,-1.0,,88.58,84.4,,,Visualizer
moment,1.253,0.34,0.0,6.19,-1.0,,88.84,84.54,,,Visualizer
moment,1.499,0.31,0.0,6.52,-1.0,,88.84,84.66,,,Visualizer
moment,1.748,0.31,0.0,6.8,-1.0,,88.88,84.8,,,Visualizer
moment,1.996,0.31,0.0,7.03,-1.0,,88.74,85.0,,,Visualizer
moment,2.249,0.3,0.0,7.31,-1.0,,88.64,85.16,,,Visualizer
moment,2.501,0.35,0.0,7.45,-1.0,,88.77,85.37,,,Visualizer
moment,2.749,0.45,0.0,7.63,-1.0,,88.77,85.64,,,Visualizer
moment,2.997,0.55,0.0,7.76,-1.0,,88.74,85.85,,,Visualizer
moment,3.247,0.7,0.0,7.77,-1.0,,88.54,86.01,,,Visualizer
moment,3.497,0.98,0.0,7.76,-1.0,,88.31,86.13,,,Visualizer
moment,3.782,1.27,0.0,7.76,-1.0,,88.12,86.39,,,Visualizer
moment,3.997,1.63,0.0,7.7,-1.0,,88.08,86.64,,,Visualizer
moment,4.247,2.02,0.0,7.51,-1.0,,87.86,86.93,,,Visualizer
moment,4.5,2.34,0.0,7.07,-1.0,,87.86,87.22,,,Visualizer
moment,4.748,2.54,0.0,6.49,-1.0,,87.82,87.35,,,Visualizer
moment,4.997,2.76,0.0,5.81,-1.0,,87.66,87.44,,,Visualizer
moment,5.25,2.91,0.0,5.08,-1.0,,87.62,87.48,,,Visualizer
moment,5.499,2.99,0.0,4.42,-1.0,,87.56,87.6,,,Visualizer
moment,5.75,3.05,0.0,3.79,-1.0,,87.56,87.72,,,Visualizer
moment,5.997,3.07,0.0,3.21,-1.0,,87.49,87.74,,,Visualizer
moment,6.249,3.08,0.0,2.73,-1.0,,87.43,87.71,,,Visualizer
moment,6.498,3.09,0.0,2.31,-1.0,,87.36,87.82,,,Visualizer
moment,6.749,3.1,0.0,1.95,-1.0,,87.43,87.78,,,Visualizer
moment,6.999,3.08,0.0,1.64,-1.0,,87.43,87.84,,,Visualizer
moment,7.249,3.08,0.0,1.41,-1.0,,87.3,87.88,,,Visualizer
moment,7.497,3.08,0.0,1.16,-1.0,,87.39,87.89,,,Visualizer
moment,7.75,3.04,0.0,0.99,-1.0,,87.39,87.87,,,Visualizer
moment,7.997,3.04,0.0,0.89,-1.0,,87.43,87.79,,,Visualizer
moment,8.249,3.06,0.0,0.71,-1.0,,87.3,87.79,,,Visualizer
moment,8.548,3.0,0.0,0.66,-1.0,,87.39,87.81,,,Visualizer
moment,8.747,3.03,0.0,0.55,-1.0,,87.49,87.79,,,Visualizer
moment,8.997,3.03,0.0,0.53,-1.0,,87.49,87.8,,,Visualizer
moment,9.248,3.04,0.0,0.42,-1.0,,87.39,87.85,,,Visualizer
moment,9.498,2.99,0.0,0.44,-1.0,,87.36,87.77,,,Visualizer
moment,9.748,3.04,0.0,0.35,-1.0,,87.43,87.79,,,Visualizer
moment,9.998,2.99,0.0,0.39,-1.0,,87.46,87.75,,,Visualizer
moment,10.247,3.07,0.0,0.32,-1.0,,87.49,87.74,,,Visualizer
moment,10.5,2.99,0.0,0.26,-1.0,,87.39,87.65,,,Visualizer
moment,10.747,3.0,0.0,0.31,-1.0,,87.36,87.7,,,Visualizer
moment,11.005,3.06,0.0,0.25,-1.0,,87.39,87.72,,,Visualizer
moment,11.247,2.96,0.0,0.27,-1.0,,87.39,87.67,,,Visualizer
moment,11.498,3.06,0.0,0.26,-1.0,,87.53,87.65,,,Visualizer
moment,11.752,3.06,0.0,0.21,-1.0,,87.36,87.64,,,Visualizer
moment,11.998,2.97,0.0,0.16,-1.0,,87.39,87.67,,,Visualizer
moment,12.247,2.99,0.0,0.24,-1.0,,87.3,87.67,,,Visualizer
moment,12.5,3.08,0.0,0.2,-1.0,,87.3,87.6,,,Visualizer
moment,12.749,2.99,0.0,0.16,-1.0,,87.46,87.61,,,Visualizer
moment,12.998,2.96,0.0,0.23,-1.0,,87.36,87.63,,,Visualizer
moment,13.248,3.1,0.0,0.2,-1.0,,87.23,87.64,,,Visualizer
moment,13.499,3.06,0.0,0.16,-1.0,,87.36,87.53,,,Visualizer
moment,13.748,2.98,0.0,0.12,-1.0,,87.3,87.55,,,Visualizer
moment,13.998,2.95,0.0,0.15,-1.0,,87.39,87.59,,,Visualizer
moment,14.248,3.04,0.0,0.19,-1.0,,87.39,87.57,,,Visualizer
moment,14.498,3.07,0.0,0.15,-1.0,,87.26,87.47,,,Visualizer
moment,14.747,3.0,0.0,0.12,-1.0,,87.23,87.53,,,Visualizer
moment,14.997,2.98,0.0,0.09,-1.0,,87.36,87.56,,,Visualizer
moment,15.249,2.98,0.0,0.18,-1.0,,87.1,87.5,,,Visualizer
moment,15.498,3.07,0.0,0.16,-1.0,,87.2,87.47,,,Visualizer
moment,15.749,3.04,0.0,0.12,-1.0,,87.3,87.48,,,Visualizer
moment,15.996,3.0,0.0,0.14,-1.0,,87.33,87.46,,,Visualizer
moment,16.268,3.12,0.0,0.41,-1.0,,87.04,87.44,,,Visualizer
moment,16.499,3.68,0.0,0.75,-1.0,,86.61,87.44,,,Visualizer
moment,16.747,4.34,0.0,1.09,-1.0,,85.93,87.47,,,Visualizer
moment,16.999,5.08,0.0,1.35,-1.0,,85.34,87.48,,,Visualizer
moment,17.246,5.91,0.0,1.45,-1.0,,84.98,87.49,,,Visualizer
moment,17.498,6.61,0.0,1.46,-1.0,,84.89,87.5,,,Visualizer
moment,17.796,7.16,0.0,1.4,-1.0,,84.62,87.57,,,Visualizer
moment,17.997,7.56,0.0,1.31,-1.0,,84.75,87.63,,,Visualizer
moment,18.247,7.87,0.0,1.27,-1.0,,84.69,87.63,,,Visualizer
moment,18.497,8.3,0.0,1.11,-1.0,,84.82,87.66,,,Visualizer
moment,18.747,8.31,0.0,1.01,-1.0,,84.98,87.62,,,Visualizer
moment,18.996,8.44,0.0,0.98,-1.0,,85.14,87.57,,,Visualizer
moment,19.248,8.82,0.0,0.83,-1.0,,85.11,87.56,,,Visualizer
moment,19.499,8.57,0.0,0.82,-1.0,,85.37,87.51,,,Visualizer
moment,19.746,8.83,0.0,0.75,-1.0,,85.44,87.51,,,Visualizer
moment,19.997,8.87,0.0,0.71,-1.0,,85.73,87.51,,,Visualizer
moment,20.249,8.83,0.0,0.68,-1.0,,85.79,87.47,,,Visualizer
moment,20.497,8.99,0.0,0.63,-1.0,,85.89,87.39,,,Visualizer
moment,20.749,8.85,0.0,0.62,-1.0,,85.99,87.36,,,Visualizer
moment,20.997,8.96,0.0,0.63,-1.0,,86.12,87.38,,,Visualizer
moment,21.248,9.02,0.0,0.59,-1.0,,86.29,87.38,,,Visualizer
moment,21.5,8.92,0.0,0.63,-1.0,,86.48,87.31,,,Visualizer
moment,21.748,9.11,0.0,0.55,-1.0,,86.61,87.14,,,Visualizer
moment,21.996,8.83,0.0,0.61,-1.0,,86.68,87.31,,,Visualizer
moment,22.299,9.06,0.0,0.57,-1.0,,86.68,87.3,,,Visualizer
moment,22.498,8.94,0.0,0.61,-1.0,,86.84,87.18,,,Visualizer
moment,22.749,9.04,0.0,0.56,-1.0,,86.97,87.21,,,Visualizer
moment,22.998,8.91,0.0,0.64,-1.0,,87.1,87.18,,,Visualizer
moment,23.249,9.05,0.0,0.64,-1.0,,87.13,87.13,,,Visualizer
moment,23.497,9.01,0.0,0.64,-1.0,,87.23,87.17,,,Visualizer
moment,23.748,8.94,0.0,0.7,-1.0,,87.33,87.15,,,Visualizer
moment,23.999,8.98,0.0,0.67,-1.0,,87.33,87.11,,,Visualizer
moment,24.248,8.91,0.0,0.74,-1.0,,87.39,87.14,,,Visualizer
moment,24.499,9.02,0.0,0.72,-1.0,,87.49,87.06,,,Visualizer
moment,24.748,8.93,0.0,0.73,-1.0,,87.59,87.08,,,Visualizer
moment,24.996,8.91,0.0,0.76,-1.0,,87.66,87.2,,,Visualizer
moment,25.248,8.92,0.0,0.81,-1.0,,87.66,87.11,,,Visualizer
moment,25.496,8.88,0.0,0.84,-1.0,,87.95,87.13,,,Visualizer
moment,25.747,8.84,0.0,0.87,-1.0,,88.08,87.09,,,Visualizer
moment,26.099,8.87,0.0,0.87,-1.0,,88.15,87.04,,,Visualizer
moment,26.246,8.84,0.0,0.88,-1.0,,88.31,87.04,,,Visualizer
moment,26.498,8.79,0.0,0.91,-1.0,,88.45,87.08,,,Visualizer
moment,26.747,8.76,0.0,0.96,-1.0,,88.54,87.05,,,Visualizer
moment,26.999,8.82,0.0,0.97,-1.0,,88.68,87.11,,,Visualizer
moment,27.249,8.71,0.0,0.98,-1.0,,88.81,87.12,,,Visualizer
moment,27.499,8.68,0.0,1.02,-1.0,,89.04,87.05,,,Visualizer
moment,27.748,8.7,0.0,1.06,-1.0,,89.3,87.05,,,Visualizer
moment,27.999,8.67,0.0,1.07,-1.0,,89.47,87.04,,,Visualizer
moment,28.247,8.59,0.0,1.12,-1.0,,89.54,87.08,,,Visualizer
moment,28.499,8.61,0.0,1.13,-1.0,,89.8,87.08,,,Visualizer
moment,28.746,8.57,0.0,1.15,-1.0,,89.96,87.18,,,Visualizer
moment,28.998,8.57,0.0,1.17,-1.0,,90.2,87.1,,,Visualizer
moment,29.249,8.52,0.0,1.2,-1.0,,90.3,87.05,,,Visualizer
moment,29.499,8.49,0.0,1.21,-1.0,,90.66,87.09,,,Visualizer
moment,29.748,8.5,0.0,1.24,-1.0,,90.87,87.01,,,Visualizer
moment,29.999,8.42,0.0,1.26,-1.0,,91.07,87.08,,,Visualizer
moment,30.297,8.44,0.0,1.27,-1.0,,91.17,87.17,,,Visualizer
moment,30.498,8.36,0.0,1.29,-1.0,,91.37,87.21,,,Visualizer
moment,30.746,8.37,0.0,1.32,-1.0,,91.47,87.21,,,Visualizer
moment,30.999,8.37,0.0,1.32,-1.0,,91.67,87.24,,,Visualizer
moment,31.247,8.31,0.0,1.33,-1.0,,91.8,87.23,,,Visualizer
moment,31.499,8.28,0.0,1.37,-1.0,,92.0,87.3,,,Visualizer
moment,31.799,8.26,0.0,1.41,-1.0,,92.14,87.32,,,Visualizer
moment,31.997,8.29,0.0,1.42,-1.0,,92.27,87.34,,,Visualizer
moment,32.247,8.2,0.0,1.45,-1.0,,92.34,87.4,,,Visualizer
moment,32.5,8.21,0.0,1.45,-1.0,,92.44,87.44,,,Visualizer
moment,32.746,8.17,0.0,1.44,-1.0,,92.64,87.53,,,Visualizer
moment,32.998,8.15,0.0,1.48,-1.0,,92.58,87.53,,,Visualizer
moment,33.247,8.12,0.0,1.5,-1.0,,92.48,87.5,,,Visualizer
moment,33.496,8.06,0.0,1.54,-1.0,,92.58,87.53,,,Visualizer
moment,33.749,8.11,0.0,1.53,-1.0,,92.68,87.61,,,Visualizer
moment,33.996,8.05,0.0,1.53,-1.0,,92.71,87.71,,,Visualizer
moment,34.248,7.97,0.0,1.57,-1.0,,92.64,87.74,,,Visualizer
moment,34.496,8.01,0.0,1.57,-1.0,,92.78,87.71,,,Visualizer
moment,34.747,7.99,0.0,1.57,-1.0,,92.61,87.81,,,Visualizer
moment,34.998,7.94,0.0,1.57,-1.0,,92.75,87.83,,,Visualizer
moment,35.248,7.92,0.0,1.59,-1.0,,92.58,87.86,,,Visualizer
moment,35.498,7.93,0.0,1.6,-1.0,,92.61,87.9,,,Visualizer
moment,35.748,7.83,0.0,1.6,-1.0,,92.48,87.91,,,Visualizer
moment,35.997,7.82,0.0,1.61,-1.0,,92.58,87.97,,,Visualizer
moment,36.247,7.85,0.0,1.61,-1.0,,92.31,88.09,,,Visualizer
moment,36.496,7.78,0.0,1.62,-1.0,,92.24,88.08,,,Visualizer
moment,36.746,7.75,0.0,1.64,-1.0,,92.24,88.16,,,Visualizer
moment,36.947,7.76,0.0,1.63,-1.0,,92.11,88.2,,,Visualizer
moment,37.249,7.68,0.0,1.64,-1.0,,91.97,88.18,,,Visualizer
moment,37.445,7.69,0.0,1.65,-1.0,,91.87,88.19,,,Visualizer
moment,37.749,7.68,0.0,1.63,-1.0,,91.77,88.24,,,Visualizer
moment,37.945,7.61,0.0,1.64,-1.0,,91.57,88.35,,,Visualizer
moment,38.197,7.57,0.0,1.61,-1.0,,91.47,88.35,,,Visualizer
moment,38.446,7.58,0.0,1.62,-1.0,,91.47,88.3,,,Visualizer
moment,38.699,7.55,0.0,1.62,-1.0,,91.3,88.31,,,Visualizer
moment,38.948,7.5,0.0,1.63,-1.0,,91.13,88.38,,,Visualizer
moment,39.196,7.49,0.0,1.64,-1.0,,91.0,88.38,,,Visualizer
moment,39.446,7.49,0.0,1.62,-1.0,,90.93,88.4,,,Visualizer
moment,39.698,7.43,0.0,1.62,-1.0,,90.9,88.48,,,Visualizer
moment,39.946,7.42,0.0,1.59,-1.0,,90.63,88.41,,,Visualizer
moment,40.196,7.38,0.0,1.55,-1.0,,90.5,88.41,,,Visualizer
moment,40.45,7.35,0.0,1.52,-1.0,,90.46,88.44,,,Visualizer
moment,40.695,7.34,0.0,1.51,-1.0,,90.4,88.4,,,Visualizer
moment,40.948,7.29,0.0,1.53,-1.0,,90.13,88.45,,,Visualizer
moment,41.197,7.28,0.0,1.57,-1.0,,90.07,88.42,,,Visualizer
moment,41.446,7.31,0.0,1.59,-1.0,,90.0,88.43,,,Visualizer
moment,41.696,7.25,0.0,1.59,-1.0,,89.8,88.44,,,Visualizer
moment,41.947,7.17,0.0,1.6,-1.0,,89.67,88.44,,,Visualizer
moment,42.198,7.2,0.0,1.61,-1.0,,89.5,88.39,,,Visualizer
moment,42.446,7.17,0.0,1.62,-1.0,,89.47,88.37,,,Visualizer
moment,42.696,7.14,0.0,1.59,-1.0,,89.24,88.4,,,Visualizer
moment,42.946,7.05,0.0,1.61,-1.0,,89.2,88.35,,,Visualizer
moment,43.249,7.1,0.0,1.6,-1.0,,89.01,88.37,,,Visualizer
moment,43.446,7.02,0.0,1.62,-1.0,,89.01,88.37,,,Visualizer
moment,43.695,7.01,0.0,1.6,-1.0,,89.01,88.38,,,Visualizer
moment,43.947,6.99,0.0,1.59,-1.0,,88.88,88.31,,,Visualizer
moment,44.196,6.93,0.0,1.6,-1.0,,88.71,88.29,,,Visualizer
moment,44.447,6.95,0.0,1.55,-1.0,,88.91,88.32,,,Visualizer
moment,44.696,6.87,0.0,1.56,-1.0,,88.77,88.33,,,Visualizer
moment,44.947,6.88,0.0,1.57,-1.0,,88.84,88.28,,,Visualizer
moment,45.196,6.9,0.0,1.55,-1.0,,88.68,88.23,,,Visualizer
moment,45.447,6.8,0.0,1.58,-1.0,,88.71,88.27,,,Visualizer
moment,45.699,6.81,0.0,1.55,-1.0,,88.61,88.25,,,Visualizer
moment,45.947,6.75,0.0,1.56,-1.0,,88.58,88.16,,,Visualizer
moment,46.196,6.73,0.0,1.53,-1.0,,88.48,88.17,,,Visualizer
moment,46.446,6.72,0.0,1.52,-1.0,,88.41,88.16,,,Visualizer
moment,46.696,6.68,0.0,1.53,-1.0,,88.25,88.11,,,Visualizer
moment,46.948,6.67,0.0,1.55,-1.0,,88.21,88.19,,,Visualizer
moment,47.197,6.65,0.0,1.52,-1.0,,88.05,88.16,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
