information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-19T03:33:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d411f1a5-4c75-4193-a8af-07b650ae0bdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.18,0.0,4.16,0.0,,92.43,89.67,,,Visualizer
moment,0.269,0.16,0.0,4.57,0.0,,91.08,90.04,,,Visualizer
moment,0.494,0.19,0.0,4.9,0.0,,89.68,90.03,,,Visualizer
moment,0.764,0.2,0.0,5.12,0.0,,90.11,89.97,,,Visualizer
moment,0.989,0.2,0.0,5.31,0.0,,90.64,89.99,,,Visualizer
moment,1.259,0.21,0.0,5.45,0.0,,91.05,90.05,,,Visualizer
moment,1.529,0.22,0.0,5.6,0.0,,91.58,90.18,,,Visualizer
moment,1.754,0.23,0.0,5.69,0.0,,92.16,90.22,,,Visualizer
moment,2.024,0.26,0.0,5.73,0.0,,92.49,90.33,,,Visualizer
moment,2.249,0.28,0.0,5.71,0.0,,92.93,90.46,,,Visualizer
moment,2.519,0.32,0.0,5.76,0.0,,93.24,90.52,,,Visualizer
moment,2.743,0.39,0.0,5.75,0.0,,93.65,90.67,,,Visualizer
moment,3.014,0.44,0.0,5.83,0.0,,93.89,90.83,,,Visualizer
moment,3.239,0.51,0.0,5.91,0.0,,94.13,90.88,,,Visualizer
moment,3.509,0.62,0.0,5.97,0.0,,94.16,90.94,,,Visualizer
moment,3.779,0.73,0.0,5.97,0.0,,94.23,90.99,,,Visualizer
moment,4.011,0.86,0.0,6.0,0.0,,94.2,91.1,,,Visualizer
moment,4.274,1.05,0.0,6.01,0.0,,93.99,91.27,,,Visualizer
moment,4.499,1.32,0.0,6.03,0.0,,93.96,91.38,,,Visualizer
moment,4.768,1.66,0.0,6.04,0.0,,93.86,91.48,,,Visualizer
moment,4.993,2.08,0.0,6.07,0.0,,93.75,91.61,,,Visualizer
moment,5.264,2.62,0.0,6.06,0.0,,93.79,91.77,,,Visualizer
moment,5.492,3.33,0.0,5.69,0.0,,93.75,91.98,,,Visualizer
moment,5.758,3.73,0.0,5.06,0.0,,93.65,92.07,,,Visualizer
moment,6.029,3.79,0.0,4.32,0.0,,93.51,92.19,,,Visualizer
moment,6.254,3.72,0.0,3.6,0.0,,93.45,92.26,,,Visualizer
moment,6.526,3.62,0.0,3.0,0.0,,93.27,92.28,,,Visualizer
moment,6.752,3.5,0.0,2.45,0.0,,93.31,92.35,,,Visualizer
moment,7.019,3.38,0.0,2.11,0.0,,93.07,92.37,,,Visualizer
moment,7.243,3.42,0.0,1.68,0.0,,92.97,92.32,,,Visualizer
moment,7.513,3.19,0.0,1.33,0.0,,92.63,92.35,,,Visualizer
moment,7.738,3.14,0.0,1.19,0.0,,92.7,92.34,,,Visualizer
moment,8.012,3.25,0.0,0.94,0.0,,92.66,92.34,,,Visualizer
moment,8.278,3.02,0.0,0.9,0.0,,92.53,92.32,,,Visualizer
moment,8.503,3.2,0.0,0.76,0.0,,92.26,92.35,,,Visualizer
moment,8.774,3.17,0.0,0.6,0.0,,92.26,92.2,,,Visualizer
moment,8.998,2.96,0.0,0.47,0.0,,92.22,92.23,,,Visualizer
moment,9.268,3.0,0.0,0.57,0.0,,92.26,92.2,,,Visualizer
moment,9.493,3.23,0.0,0.46,0.0,,91.95,92.13,,,Visualizer
moment,9.763,3.07,0.0,0.36,0.0,,92.02,92.14,,,Visualizer
moment,9.988,2.94,0.0,0.28,0.0,,91.92,92.07,,,Visualizer
moment,10.258,2.86,0.0,0.3,0.0,,91.99,92.08,,,Visualizer
moment,10.528,3.01,0.0,0.38,0.0,,91.79,92.01,,,Visualizer
moment,10.754,3.16,0.0,0.3,0.0,,91.75,91.95,,,Visualizer
moment,11.028,3.0,0.0,0.24,0.0,,91.79,91.98,,,Visualizer
moment,11.249,2.91,0.0,0.18,0.0,,91.79,92.02,,,Visualizer
moment,11.518,2.84,0.0,0.14,0.0,,91.65,91.91,,,Visualizer
moment,11.744,2.77,0.0,0.11,0.0,,91.72,91.92,,,Visualizer
moment,12.014,2.86,0.0,0.3,0.0,,91.58,91.96,,,Visualizer
moment,12.238,3.1,0.0,0.25,0.0,,91.58,91.95,,,Visualizer
moment,12.508,2.98,0.0,0.19,0.0,,91.58,91.86,,,Visualizer
moment,12.779,2.88,0.0,0.15,0.0,,91.62,91.78,,,Visualizer
moment,13.003,2.83,0.0,0.12,0.0,,91.48,91.78,,,Visualizer
moment,13.273,2.77,0.0,0.09,0.0,,91.79,91.82,,,Visualizer
moment,13.498,2.71,0.1,0.07,0.11,,91.55,91.74,,,Visualizer
moment,13.769,2.66,0.1,0.05,0.11,,91.58,91.75,,,Visualizer
moment,13.993,2.62,0.1,0.04,0.11,,91.52,91.83,,,Visualizer
moment,14.263,2.58,0.1,0.19,0.11,,91.55,91.78,,,Visualizer
moment,14.489,2.81,0.1,0.23,0.0,,91.52,91.82,,,Visualizer
moment,14.758,2.9,0.1,0.18,0.0,,91.65,91.82,,,Visualizer
moment,15.028,2.78,0.1,0.14,0.0,,91.62,91.78,,,Visualizer
moment,15.254,2.73,0.1,0.11,0.0,,91.62,91.78,,,Visualizer
moment,15.527,2.76,0.1,0.29,0.0,,91.52,91.73,,,Visualizer
moment,15.748,3.05,0.1,0.42,0.0,,91.35,91.71,,,Visualizer
moment,16.02,3.29,0.1,0.5,0.0,,91.18,91.76,,,Visualizer
moment,16.333,3.52,0.2,0.6,0.11,,90.81,91.73,,,Visualizer
moment,16.513,3.77,0.2,0.67,0.11,,90.38,91.7,,,Visualizer
moment,16.738,4.04,0.2,0.75,0.11,,90.21,91.75,,,Visualizer
moment,17.009,4.37,0.3,0.81,0.21,,89.91,91.76,,,Visualizer
moment,17.278,4.68,0.3,0.85,0.11,,89.51,91.81,,,Visualizer
moment,17.503,4.97,0.4,0.92,0.21,,89.21,91.87,,,Visualizer
moment,17.773,5.33,0.4,0.94,0.21,,88.92,91.89,,,Visualizer
moment,17.998,5.62,0.5,0.97,0.21,,88.65,91.85,,,Visualizer
moment,18.268,5.95,0.6,1.08,0.32,,88.39,91.87,,,Visualizer
moment,18.493,6.34,0.7,1.09,0.32,,88.06,91.88,,,Visualizer
moment,18.763,6.63,0.8,1.14,0.32,,87.89,91.89,,,Visualizer
moment,18.989,6.88,0.9,1.22,0.42,,87.47,91.9,,,Visualizer
moment,19.258,7.29,1.0,1.26,0.42,,87.43,91.91,,,Visualizer
moment,19.528,7.68,1.1,1.27,0.42,,87.24,91.93,,,Visualizer
moment,19.753,8.0,1.3,1.32,0.53,,87.04,91.87,,,Visualizer
moment,20.023,8.33,1.4,1.36,0.53,,86.75,91.9,,,Visualizer
moment,20.248,8.7,1.6,1.42,0.64,,86.71,91.98,,,Visualizer
moment,20.522,9.13,1.8,1.47,0.64,,86.45,91.88,,,Visualizer
moment,20.743,9.53,1.9,1.49,0.64,,86.39,91.9,,,Visualizer
moment,21.013,9.63,2.2,1.42,0.74,,86.09,91.83,,,Visualizer
moment,21.238,9.61,2.4,1.38,0.74,,86.06,91.76,,,Visualizer
moment,21.508,9.64,2.6,1.32,0.85,,85.93,91.71,,,Visualizer
moment,21.778,9.63,3.0,1.33,0.96,,86.0,91.71,,,Visualizer
moment,22.004,9.64,3.1,1.3,0.85,,85.96,91.66,,,Visualizer
moment,22.273,9.58,3.3,1.32,0.96,,85.87,91.58,,,Visualizer
moment,22.498,9.58,3.6,1.3,0.96,,85.8,91.58,,,Visualizer
moment,22.768,9.57,3.9,1.29,0.96,,85.74,91.59,,,Visualizer
moment,22.993,9.51,4.2,1.33,1.06,,85.64,91.48,,,Visualizer
moment,23.263,9.57,4.4,1.36,1.06,,85.54,91.45,,,Visualizer
moment,23.488,9.5,4.6,1.4,1.06,,85.28,91.42,,,Visualizer
moment,23.758,9.47,5.0,1.39,1.17,,85.25,91.42,,,Visualizer
moment,24.028,9.43,5.4,1.42,1.17,,85.05,91.31,,,Visualizer
moment,24.254,9.44,5.6,1.44,1.17,,85.09,91.29,,,Visualizer
moment,24.523,9.36,6.0,1.47,1.27,,84.86,91.23,,,Visualizer
moment,24.748,9.3,6.2,1.49,1.17,,84.66,91.15,,,Visualizer
moment,25.018,9.17,6.6,1.49,1.27,,84.7,91.19,,,Visualizer
moment,25.243,9.06,6.9,1.47,1.17,,84.44,91.14,,,Visualizer
moment,25.513,8.95,7.2,1.49,1.27,,84.34,91.05,,,Visualizer
moment,25.738,8.89,7.5,1.48,1.27,,84.38,91.0,,,Visualizer
moment,26.011,8.8,7.9,1.52,1.27,,84.31,91.0,,,Visualizer
moment,26.278,8.73,8.3,1.54,1.38,,84.15,90.88,,,Visualizer
moment,26.548,8.58,8.5,1.53,1.38,,84.02,90.79,,,Visualizer
moment,26.773,8.43,8.8,1.54,1.38,,83.92,90.8,,,Visualizer
moment,26.998,8.34,9.2,1.56,1.38,,83.89,90.72,,,Visualizer
moment,27.273,8.25,9.6,1.58,1.38,,83.92,90.6,,,Visualizer
moment,27.493,8.16,9.9,1.56,1.38,,83.86,90.53,,,Visualizer
moment,27.808,8.05,10.3,1.58,1.38,,83.79,90.54,,,Visualizer
moment,27.988,8.0,10.7,1.59,1.38,,83.79,90.47,,,Visualizer
moment,28.258,7.96,11.1,1.59,1.38,,83.63,90.36,,,Visualizer
moment,28.528,7.91,11.4,1.63,1.49,,83.63,90.29,,,Visualizer
moment,28.753,7.84,11.7,1.61,1.49,,83.73,90.3,,,Visualizer
moment,29.023,7.69,12.1,1.63,1.49,,83.66,90.19,,,Visualizer
moment,29.248,7.7,12.5,1.64,1.49,,83.63,90.11,,,Visualizer
moment,29.518,7.65,12.9,1.63,1.49,,83.6,90.03,,,Visualizer
moment,29.743,7.57,13.1,1.67,1.38,,83.54,89.92,,,Visualizer
moment,30.013,7.58,13.5,1.69,1.38,,83.63,89.9,,,Visualizer
moment,30.238,7.49,13.8,1.69,1.38,,83.57,89.8,,,Visualizer
moment,30.508,7.43,14.4,1.68,1.49,,83.5,89.74,,,Visualizer
moment,30.778,7.44,14.6,1.71,1.38,,83.6,89.7,,,Visualizer
moment,31.003,7.45,15.1,1.71,1.59,,83.7,89.67,,,Visualizer
moment,31.273,7.43,15.3,1.72,1.49,,83.73,89.55,,,Visualizer
moment,31.498,7.44,15.7,1.72,1.38,,83.66,89.48,,,Visualizer
moment,31.768,7.42,16.0,1.74,1.49,,83.7,89.47,,,Visualizer
moment,31.993,7.42,16.4,1.74,1.38,,83.79,89.44,,,Visualizer
