information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T05:20:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/645c18ea-420c-4218-be90-ec194773e860,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.01,0.0,3.74,0.0,,93.21,90.66,,,Visualizer
moment,0.269,0.02,0.0,3.84,0.0,,92.8,90.77,,,Visualizer
moment,0.538,0.04,0.0,3.89,0.0,,87.66,90.97,,,Visualizer
moment,0.764,0.04,0.0,3.92,0.0,,87.63,90.92,,,Visualizer
moment,1.033,0.06,0.0,3.94,0.0,,88.61,90.94,,,Visualizer
moment,1.304,0.07,0.0,3.93,0.0,,89.18,90.99,,,Visualizer
moment,1.528,0.05,0.0,3.91,0.0,,89.9,91.02,,,Visualizer
moment,1.798,0.05,0.0,3.96,0.0,,90.2,90.99,,,Visualizer
moment,2.023,0.06,0.0,3.99,0.0,,90.66,91.01,,,Visualizer
moment,2.293,0.07,0.0,4.04,0.0,,90.96,91.01,,,Visualizer
moment,2.518,0.06,0.0,4.03,0.0,,91.09,91.02,,,Visualizer
moment,2.788,0.05,0.0,4.05,0.0,,91.03,91.07,,,Visualizer
moment,3.103,0.04,0.0,4.04,0.0,,90.73,91.22,,,Visualizer
moment,3.328,0.03,0.0,4.05,0.0,,90.23,91.18,,,Visualizer
moment,3.553,0.02,0.0,4.12,0.0,,89.77,91.23,,,Visualizer
moment,3.779,0.01,0.0,4.12,0.0,,89.27,91.32,,,Visualizer
moment,4.093,0.02,0.0,4.12,0.0,,88.91,91.32,,,Visualizer
moment,4.363,0.01,0.0,4.06,0.0,,88.75,91.36,,,Visualizer
moment,4.543,0.01,0.0,4.03,0.0,,88.61,91.45,,,Visualizer
moment,4.769,0.01,0.0,4.04,0.0,,88.35,91.39,,,Visualizer
moment,5.038,0.02,0.0,4.04,0.0,,88.25,91.36,,,Visualizer
moment,5.264,0.03,0.0,4.04,0.0,,88.29,91.32,,,Visualizer
moment,5.533,0.06,0.0,4.04,0.0,,88.42,91.23,,,Visualizer
moment,5.803,0.09,0.0,4.07,0.0,,88.58,91.12,,,Visualizer
moment,6.028,0.11,0.0,4.04,0.0,,88.48,91.03,,,Visualizer
moment,6.298,0.13,0.0,4.04,0.0,,88.42,90.94,,,Visualizer
moment,6.523,0.16,0.0,3.99,0.0,,88.35,90.87,,,Visualizer
moment,6.794,0.19,0.0,3.95,0.0,,88.32,90.85,,,Visualizer
moment,7.018,0.2,0.0,4.01,0.0,,88.16,90.82,,,Visualizer
moment,7.333,0.23,0.0,3.97,0.0,,87.93,90.81,,,Visualizer
moment,7.515,0.37,0.0,3.95,0.0,,87.4,90.73,,,Visualizer
moment,7.783,0.54,0.0,3.93,0.0,,87.04,90.72,,,Visualizer
moment,8.098,0.72,0.0,3.87,0.0,,86.46,90.73,,,Visualizer
moment,8.368,0.84,0.0,3.92,0.0,,86.13,90.66,,,Visualizer
moment,8.593,0.98,0.0,3.92,0.0,,86.0,90.65,,,Visualizer
moment,8.773,1.15,0.0,3.87,0.0,,86.13,90.63,,,Visualizer
moment,9.088,1.36,0.0,3.91,0.0,,86.46,90.5,,,Visualizer
moment,9.313,1.6,0.0,3.96,0.0,,86.88,90.37,,,Visualizer
moment,9.538,1.82,0.0,4.0,0.0,,87.3,90.26,,,Visualizer
moment,9.763,2.02,0.0,4.03,0.0,,87.83,90.24,,,Visualizer
moment,10.033,2.37,0.0,4.02,0.0,,88.16,90.09,,,Visualizer
moment,10.303,2.8,0.0,3.96,0.0,,88.48,89.99,,,Visualizer
moment,10.535,3.33,0.0,3.91,0.0,,88.61,89.96,,,Visualizer
moment,10.798,4.09,0.0,3.88,0.0,,88.61,89.9,,,Visualizer
moment,11.023,4.9,0.0,3.53,0.0,,88.52,89.81,,,Visualizer
moment,11.293,5.36,0.0,3.17,0.0,,88.35,89.8,,,Visualizer
moment,11.518,5.79,0.0,2.77,0.0,,88.35,89.81,,,Visualizer
moment,11.788,6.31,0.0,2.38,0.0,,88.19,89.84,,,Visualizer
moment,12.013,6.68,0.0,2.11,0.0,,87.99,89.79,,,Visualizer
moment,12.283,7.07,0.0,1.83,0.0,,87.96,89.75,,,Visualizer
moment,12.553,7.42,0.0,1.64,0.0,,87.83,89.77,,,Visualizer
moment,12.778,7.73,0.0,1.4,0.0,,87.73,89.72,,,Visualizer
moment,13.003,7.85,0.0,1.23,0.0,,87.76,89.8,,,Visualizer
moment,13.363,8.07,0.0,1.09,0.0,,87.73,89.77,,,Visualizer
moment,13.543,8.22,0.0,0.95,0.0,,87.73,89.68,,,Visualizer
moment,13.768,8.29,0.0,0.82,0.0,,87.66,89.7,,,Visualizer
moment,14.083,8.27,0.0,0.78,0.0,,87.7,89.74,,,Visualizer
moment,14.308,8.49,0.0,0.64,0.0,,87.63,89.68,,,Visualizer
moment,14.533,8.36,0.0,0.57,0.0,,87.6,89.68,,,Visualizer
moment,14.803,8.34,0.0,0.57,0.0,,87.63,89.66,,,Visualizer
moment,15.028,8.56,0.0,0.54,0.0,,87.6,89.65,,,Visualizer
moment,15.253,8.57,0.0,0.42,0.0,,87.63,89.59,,,Visualizer
