information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 AJ,text
meta,,,,,,,,,Date,2024-03-03T06:03:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,353.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0842c06-8db7-47ac-b3d7-942c32ed2c34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.074,0.48,0.0,3.66,0.0,,93.36,82.59,,,Visualizer
moment,0.299,0.49,0.0,3.23,0.0,,92.82,82.74,,,Visualizer
moment,0.528,0.41,0.0,2.54,0.0,,90.98,82.91,,,Visualizer
moment,0.749,0.41,0.0,1.98,0.0,,91.12,83.26,,,Visualizer
moment,1.049,0.39,0.0,1.54,0.0,,91.88,84.23,,,Visualizer
moment,1.274,0.37,0.0,1.2,0.0,,92.72,85.27,,,Visualizer
moment,1.499,0.29,0.0,0.93,0.0,,93.43,86.11,,,Visualizer
moment,1.799,0.09,0.0,0.73,0.0,,93.73,86.88,,,Visualizer
moment,2.026,0.06,0.0,0.56,0.0,,94.04,87.68,,,Visualizer
moment,2.324,0.05,0.0,0.64,0.0,,94.41,88.39,,,Visualizer
moment,2.551,0.02,0.0,0.97,0.0,,94.65,88.89,,,Visualizer
moment,2.774,0.02,0.0,1.3,0.0,,94.68,89.32,,,Visualizer
moment,2.999,0.01,0.0,1.67,0.0,,94.89,89.73,,,Visualizer
moment,3.299,0.04,0.0,1.97,0.0,,94.78,90.01,,,Visualizer
moment,3.524,0.16,0.0,2.21,0.0,,94.78,90.38,,,Visualizer
moment,3.749,0.28,0.0,2.48,0.0,,94.71,90.81,,,Visualizer
moment,4.124,0.37,0.0,2.7,0.0,,94.58,91.27,,,Visualizer
moment,4.274,0.41,0.0,2.86,0.0,,94.71,91.57,,,Visualizer
moment,4.499,0.39,0.0,2.94,0.0,,94.95,91.91,,,Visualizer
moment,4.799,0.48,0.0,3.08,0.0,,95.29,92.28,,,Visualizer
moment,5.024,0.52,0.0,3.18,0.0,,95.57,92.66,,,Visualizer
moment,5.324,0.59,0.0,3.22,0.0,,95.71,93.04,,,Visualizer
moment,5.549,0.5,0.0,3.3,0.0,,95.98,93.43,,,Visualizer
moment,5.776,0.46,0.0,3.32,0.0,,96.15,93.79,,,Visualizer
moment,5.999,0.43,0.0,3.35,0.0,,96.22,94.01,,,Visualizer
moment,6.299,0.44,0.0,3.33,0.0,,96.05,94.27,,,Visualizer
moment,6.599,0.41,0.0,3.38,0.0,,95.88,94.42,,,Visualizer
moment,6.749,0.42,0.0,3.38,0.0,,95.84,94.6,,,Visualizer
moment,7.049,0.38,0.0,3.41,0.0,,95.57,94.66,,,Visualizer
moment,7.274,0.38,0.0,3.36,0.0,,95.43,94.64,,,Visualizer
moment,7.499,0.38,0.0,3.37,0.0,,95.36,94.69,,,Visualizer
moment,7.798,0.37,0.0,3.38,0.0,,95.12,94.62,,,Visualizer
moment,8.024,0.39,0.0,3.37,0.0,,95.23,94.54,,,Visualizer
moment,8.324,0.39,0.0,3.33,0.0,,95.23,94.52,,,Visualizer
moment,8.549,0.37,0.0,3.32,0.0,,95.16,94.56,,,Visualizer
moment,8.774,0.37,0.0,3.32,0.0,,95.26,94.55,,,Visualizer
moment,9.149,0.42,0.0,3.33,0.0,,95.16,94.48,,,Visualizer
moment,9.298,0.36,0.0,3.34,0.0,,95.09,94.52,,,Visualizer
moment,9.526,0.37,0.0,3.4,0.0,,95.02,94.55,,,Visualizer
moment,9.749,0.34,0.0,3.39,0.0,,95.02,94.56,,,Visualizer
moment,10.049,0.35,0.0,3.37,0.0,,95.05,94.55,,,Visualizer
moment,10.274,0.34,0.0,3.38,0.0,,94.95,94.55,,,Visualizer
moment,10.574,0.31,0.0,3.38,0.0,,94.92,94.54,,,Visualizer
moment,10.799,0.27,0.0,3.4,0.0,,94.85,94.58,,,Visualizer
moment,11.024,0.28,0.0,3.34,0.0,,94.85,94.54,,,Visualizer
moment,11.324,0.31,0.0,3.4,0.0,,94.71,94.51,,,Visualizer
moment,11.549,0.29,0.0,3.34,0.0,,94.71,94.45,,,Visualizer
moment,11.774,0.28,0.1,3.38,0.1,,94.65,94.47,,,Visualizer
moment,12.074,0.32,0.1,3.39,0.1,,94.54,94.48,,,Visualizer
moment,12.299,0.32,0.1,3.32,0.1,,94.48,94.39,,,Visualizer
moment,12.526,0.31,0.1,3.34,0.1,,94.34,94.3,,,Visualizer
moment,12.824,0.31,0.1,3.35,0.0,,94.44,94.33,,,Visualizer
moment,13.124,0.33,0.2,3.36,0.1,,94.44,94.24,,,Visualizer
moment,13.274,0.29,0.3,3.36,0.2,,94.38,94.25,,,Visualizer
moment,13.574,0.26,0.3,3.37,0.2,,94.27,94.23,,,Visualizer
moment,13.799,0.27,0.3,3.43,0.2,,94.24,94.16,,,Visualizer
moment,14.024,0.27,0.3,3.4,0.2,,94.27,94.15,,,Visualizer
moment,14.324,0.26,0.5,3.36,0.2,,94.14,94.15,,,Visualizer
moment,14.549,0.28,0.5,3.35,0.2,,94.24,94.18,,,Visualizer
moment,14.774,0.28,0.4,3.31,0.1,,94.07,94.04,,,Visualizer
moment,15.074,0.28,0.6,3.35,0.29,,94.04,94.03,,,Visualizer
moment,15.299,0.27,0.7,3.28,0.2,,94.0,94.01,,,Visualizer
moment,15.524,0.16,0.7,3.01,0.2,,94.04,93.98,,,Visualizer
moment,15.824,0.08,0.7,2.61,0.29,,94.04,93.92,,,Visualizer
