information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-05-12T21:03:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93e753c8-836b-46e8-8e16-7313da07e520,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.06,0.0,3.9,0.0,,95.83,91.21,,,Visualizer
moment,0.318,0.11,0.0,4.59,0.0,,95.69,91.4,,,Visualizer
moment,0.449,0.14,0.0,5.6,0.0,,94.11,91.44,,,Visualizer
moment,0.721,0.25,0.0,6.26,0.0,,93.12,91.44,,,Visualizer
moment,0.852,0.58,0.0,6.75,0.0,,93.29,91.74,,,Visualizer
moment,1.077,0.69,0.0,7.12,0.0,,93.77,92.3,,,Visualizer
moment,1.304,0.69,0.0,7.36,0.0,,94.48,92.76,,,Visualizer
moment,1.485,0.71,0.0,7.6,0.0,,95.0,93.1,,,Visualizer
moment,1.71,0.71,0.0,7.72,0.0,,95.48,93.51,,,Visualizer
moment,2.023,0.71,0.0,7.83,0.0,,95.83,93.95,,,Visualizer
moment,2.123,0.7,0.0,7.93,0.0,,96.07,94.29,,,Visualizer
moment,2.337,0.7,0.0,8.02,0.0,,96.24,94.68,,,Visualizer
moment,2.517,0.72,0.0,8.06,0.0,,96.38,94.89,,,Visualizer
moment,2.742,0.75,0.0,8.01,0.0,,96.31,95.17,,,Visualizer
moment,2.967,0.81,0.0,7.99,0.0,,96.24,95.37,,,Visualizer
moment,3.147,0.94,0.0,7.97,0.0,,96.18,95.54,,,Visualizer
