information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-20T17:16:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d49f0e2f-3b30-4b19-bea3-5c27f056bb53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.0,0.0,3.0,0.0,,90.99,67.25,,,Visualizer
moment,0.184,0.0,0.0,4.46,0.0,,90.99,67.42,,,Visualizer
moment,0.427,0.0,0.0,5.88,0.0,,89.9,67.42,,,Visualizer
moment,0.641,0.0,0.0,6.88,0.0,,86.66,67.45,,,Visualizer
moment,0.823,0.0,0.0,7.68,0.0,,82.82,67.51,,,Visualizer
moment,1.023,0.0,0.0,8.41,0.0,,80.51,67.69,,,Visualizer
moment,1.276,0.03,0.0,8.85,0.0,,78.5,68.45,,,Visualizer
moment,1.453,0.13,0.0,9.2,0.0,,76.96,69.94,,,Visualizer
moment,1.649,0.49,0.0,9.56,0.0,,76.55,71.81,,,Visualizer
moment,1.841,1.03,0.0,9.56,0.0,,77.35,73.55,,,Visualizer
moment,2.085,1.24,0.0,9.54,0.0,,78.62,75.03,,,Visualizer
moment,2.28,1.39,0.0,9.57,0.0,,80.0,76.28,,,Visualizer
moment,2.473,1.63,0.0,9.46,0.0,,81.09,77.51,,,Visualizer
moment,2.717,1.71,0.0,9.35,0.0,,82.27,78.7,,,Visualizer
moment,2.915,1.75,0.0,9.37,0.0,,83.23,79.93,,,Visualizer
moment,3.108,1.8,0.0,9.25,0.0,,84.11,81.04,,,Visualizer
moment,3.307,1.91,0.0,9.17,0.0,,84.84,82.07,,,Visualizer
moment,3.564,1.99,0.0,9.17,0.0,,85.59,83.03,,,Visualizer
moment,3.754,2.07,0.0,9.06,0.0,,85.95,83.84,,,Visualizer
moment,3.95,2.21,0.0,8.96,0.0,,86.4,84.52,,,Visualizer
moment,4.201,2.37,0.0,8.94,0.0,,86.82,85.15,,,Visualizer
moment,4.383,2.55,0.0,8.81,0.0,,86.95,85.63,,,Visualizer
moment,4.58,2.74,0.0,8.68,0.0,,87.21,86.14,,,Visualizer
moment,4.764,2.92,0.0,8.53,0.0,,87.41,86.6,,,Visualizer
moment,5.009,3.08,0.0,8.23,0.0,,87.5,86.9,,,Visualizer
moment,5.204,3.19,0.0,7.83,0.0,,87.7,87.18,,,Visualizer
moment,5.398,3.29,0.2,7.33,0.05,,87.73,87.46,,,Visualizer
moment,5.605,3.4,0.3,6.73,0.08,,87.83,87.58,,,Visualizer
moment,5.84,3.47,0.6,6.08,0.15,,87.86,87.75,,,Visualizer
moment,6.032,3.54,0.9,5.37,0.23,,87.9,87.87,,,Visualizer
moment,6.277,3.47,1.3,4.74,0.33,,87.93,87.95,,,Visualizer
moment,6.488,3.5,2.0,4.47,0.5,,87.83,88.0,,,Visualizer
moment,6.666,3.87,2.3,4.28,0.58,,87.86,88.08,,,Visualizer
moment,6.91,4.11,2.8,3.93,0.7,,87.7,88.16,,,Visualizer
moment,7.116,4.07,3.1,3.58,0.78,,87.73,88.15,,,Visualizer
moment,7.3,4.14,3.6,3.3,0.91,,87.64,88.14,,,Visualizer
moment,7.499,4.21,3.6,3.02,0.91,,87.64,88.15,,,Visualizer
moment,7.69,4.27,3.9,2.81,0.98,,87.64,88.2,,,Visualizer
moment,7.935,4.41,4.3,2.63,1.08,,87.64,88.26,,,Visualizer
moment,8.136,4.52,4.5,2.51,1.13,,87.5,88.21,,,Visualizer
moment,8.324,4.67,4.7,2.4,1.18,,87.38,88.3,,,Visualizer
moment,8.534,4.86,5.0,2.31,1.26,,87.38,88.33,,,Visualizer
moment,8.767,5.01,5.3,2.26,1.33,,87.28,88.32,,,Visualizer
