information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-12T12:41:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Description,Zero on grinder is 2.,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max Pre 2015,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max Pre 2015,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,87.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6660a9e9-2d00-4d7c-ab19-1c3ad21fddb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.314,0.44,0.0,3.65,0.0,,93.5,89.75,,,Visualizer
moment,0.539,0.43,0.0,3.86,0.0,,93.43,89.85,,,Visualizer
moment,0.764,0.52,0.0,4.15,0.0,,92.01,89.89,,,Visualizer
moment,1.034,0.71,0.0,4.37,0.0,,91.08,89.98,,,Visualizer
moment,1.259,0.73,0.0,4.5,0.0,,90.91,90.03,,,Visualizer
moment,1.574,0.73,0.0,4.62,0.0,,91.11,90.23,,,Visualizer
moment,1.754,0.68,0.0,4.74,0.0,,91.28,90.54,,,Visualizer
moment,2.024,0.71,0.0,4.81,0.0,,91.31,90.94,,,Visualizer
moment,2.25,0.73,0.0,4.82,0.0,,91.45,91.21,,,Visualizer
moment,2.564,0.67,0.0,4.83,0.0,,91.64,91.41,,,Visualizer
moment,2.744,0.7,0.0,4.92,0.0,,91.68,91.67,,,Visualizer
moment,3.014,0.71,0.0,4.94,0.0,,91.95,91.87,,,Visualizer
moment,3.286,0.71,0.0,4.96,0.0,,92.18,92.03,,,Visualizer
moment,3.509,0.68,0.0,4.92,0.0,,92.21,92.14,,,Visualizer
moment,3.824,0.7,0.0,4.95,0.0,,92.28,92.22,,,Visualizer
moment,4.004,0.67,0.0,4.93,0.0,,92.41,92.31,,,Visualizer
moment,4.32,0.67,0.0,4.91,0.0,,92.38,92.43,,,Visualizer
moment,4.544,0.71,0.0,4.95,0.0,,92.48,92.55,,,Visualizer
moment,4.814,0.74,0.0,4.99,0.0,,92.65,92.59,,,Visualizer
moment,4.994,0.75,0.0,5.02,0.0,,92.65,92.62,,,Visualizer
moment,5.267,0.77,0.0,4.99,0.0,,92.55,92.74,,,Visualizer
moment,5.534,0.79,0.0,5.04,0.0,,92.55,92.83,,,Visualizer
moment,5.759,0.86,0.0,4.96,0.0,,92.52,92.8,,,Visualizer
moment,6.074,0.9,0.0,5.0,0.0,,92.45,92.86,,,Visualizer
moment,6.299,0.96,0.0,4.99,0.0,,92.41,92.87,,,Visualizer
moment,6.569,1.08,0.0,4.94,0.0,,92.31,92.89,,,Visualizer
moment,6.749,1.15,0.0,4.55,0.0,,92.35,92.93,,,Visualizer
moment,7.064,1.09,0.0,4.04,0.0,,92.25,92.92,,,Visualizer
moment,7.244,0.99,0.9,3.45,0.9,,92.25,92.89,,,Visualizer
moment,7.514,0.92,1.44,2.86,1.43,,92.28,92.83,,,Visualizer
moment,7.784,0.88,1.54,2.39,1.53,,92.01,92.93,,,Visualizer
moment,8.009,0.84,2.13,1.87,2.12,,91.84,92.98,,,Visualizer
moment,8.324,0.8,2.79,1.59,2.02,,91.38,92.91,,,Visualizer
moment,8.549,0.8,3.22,1.33,1.77,,90.88,92.9,,,Visualizer
moment,8.819,0.81,3.66,1.07,2.11,,90.45,92.92,,,Visualizer
moment,8.999,0.81,4.14,0.83,2.0,,89.88,92.89,,,Visualizer
moment,9.314,0.84,4.55,0.65,1.75,,89.42,92.91,,,Visualizer
moment,9.538,0.83,5.08,0.64,1.85,,89.12,92.94,,,Visualizer
moment,9.763,0.84,5.66,0.51,1.99,,88.89,92.99,,,Visualizer
moment,10.034,0.83,5.83,0.4,1.9,,88.76,92.97,,,Visualizer
moment,10.259,0.81,6.54,0.31,1.98,,88.79,92.9,,,Visualizer
moment,10.573,0.77,7.1,0.24,2.22,,88.79,92.8,,,Visualizer
moment,10.754,0.78,7.65,0.31,1.98,,88.96,92.8,,,Visualizer
moment,11.069,0.76,7.99,0.26,2.15,,89.12,92.66,,,Visualizer
moment,11.249,0.79,8.42,0.3,1.87,,89.25,92.68,,,Visualizer
moment,11.564,0.75,8.91,0.26,1.8,,89.32,92.65,,,Visualizer
moment,11.744,0.77,9.22,0.2,1.56,,89.62,92.54,,,Visualizer
moment,12.013,0.74,9.87,0.16,1.87,,89.78,92.49,,,Visualizer
moment,12.283,0.73,9.91,0.22,1.46,,90.01,92.47,,,Visualizer
moment,12.509,0.61,10.5,0.22,1.58,,90.18,92.47,,,Visualizer
moment,12.824,0.56,10.59,0.21,1.39,,90.21,92.48,,,Visualizer
moment,13.004,0.56,11.07,0.25,1.19,,90.38,92.35,,,Visualizer
moment,13.318,0.58,11.24,0.2,1.32,,90.51,92.37,,,Visualizer
moment,13.499,0.64,11.56,0.15,1.05,,90.68,92.38,,,Visualizer
moment,13.813,0.66,11.88,0.12,1.28,,90.91,92.33,,,Visualizer
moment,13.994,0.61,12.29,0.19,1.21,,90.98,92.31,,,Visualizer
moment,14.263,0.58,12.32,0.26,1.16,,91.34,92.36,,,Visualizer
moment,14.533,0.63,12.56,0.26,1.0,,91.38,92.39,,,Visualizer
moment,14.759,0.65,12.9,0.21,1.01,,91.41,92.29,,,Visualizer
moment,15.073,0.61,13.14,0.16,1.04,,91.41,92.25,,,Visualizer
moment,15.253,0.58,13.54,0.13,1.06,,91.61,92.25,,,Visualizer
moment,15.568,0.56,13.57,0.2,1.0,,91.75,92.19,,,Visualizer
moment,15.75,0.51,13.82,0.17,0.91,,91.84,92.2,,,Visualizer
moment,16.063,0.54,14.09,0.14,0.94,,91.81,92.22,,,Visualizer
moment,16.244,0.52,14.13,0.11,0.62,,92.01,92.22,,,Visualizer
moment,16.514,0.48,14.5,0.19,0.92,,92.01,92.16,,,Visualizer
moment,16.738,0.46,14.46,0.28,0.73,,91.98,92.15,,,Visualizer
moment,17.008,0.47,14.85,0.25,0.76,,91.95,92.16,,,Visualizer
moment,17.325,0.47,14.99,0.2,0.86,,92.01,92.16,,,Visualizer
moment,17.504,0.5,15.11,0.15,0.61,,91.88,92.18,,,Visualizer
moment,17.819,0.49,15.25,0.22,0.79,,91.91,92.19,,,Visualizer
moment,17.998,0.43,15.32,0.19,0.47,,91.91,92.16,,,Visualizer
moment,18.313,0.46,15.65,0.15,0.66,,91.98,92.13,,,Visualizer
moment,18.538,0.47,15.67,0.12,0.56,,92.08,92.11,,,Visualizer
moment,18.763,0.45,15.68,0.2,0.43,,92.08,92.1,,,Visualizer
moment,18.989,0.42,15.94,0.17,0.62,,92.01,92.03,,,Visualizer
moment,19.258,0.45,15.91,0.13,0.26,,92.18,92.01,,,Visualizer
moment,19.528,0.45,16.31,0.19,0.64,,92.05,92.11,,,Visualizer
moment,19.753,0.38,16.27,0.18,0.59,,92.08,92.0,,,Visualizer
moment,20.068,0.36,16.37,0.27,0.55,,92.05,91.93,,,Visualizer
moment,20.249,0.37,16.49,0.24,0.58,,92.08,92.01,,,Visualizer
moment,20.564,0.39,16.47,0.19,0.16,,92.01,92.0,,,Visualizer
moment,20.743,0.38,16.81,0.25,0.54,,91.95,91.96,,,Visualizer
moment,21.023,0.35,16.95,0.21,0.58,,92.01,91.97,,,Visualizer
moment,21.24,0.36,16.96,0.16,0.47,,91.95,91.96,,,Visualizer
moment,21.508,0.37,16.95,0.13,0.48,,91.91,91.95,,,Visualizer
moment,21.823,0.35,16.96,0.21,0.14,,91.91,91.89,,,Visualizer
moment,22.003,0.32,17.21,0.17,0.26,,91.91,91.86,,,Visualizer
moment,22.318,0.34,17.24,0.14,0.29,,91.84,91.91,,,Visualizer
moment,22.498,0.35,17.38,0.2,0.43,,91.88,91.89,,,Visualizer
moment,22.813,0.31,17.47,0.18,0.51,,91.81,91.83,,,Visualizer
moment,22.993,0.32,17.61,0.15,0.4,,91.71,91.8,,,Visualizer
moment,23.263,0.33,17.64,0.2,0.4,,91.71,91.84,,,Visualizer
moment,23.578,0.31,17.68,0.19,0.3,,91.75,91.82,,,Visualizer
moment,23.758,0.3,17.85,0.15,0.38,,91.78,91.82,,,Visualizer
moment,24.073,0.3,17.87,0.21,0.39,,91.81,91.77,,,Visualizer
moment,24.253,0.28,18.14,0.2,0.5,,91.71,91.77,,,Visualizer
moment,24.568,0.31,18.18,0.15,0.5,,91.71,91.83,,,Visualizer
moment,24.752,0.32,18.24,0.22,0.39,,91.75,91.75,,,Visualizer
moment,25.073,0.29,18.15,0.2,0.28,,91.84,91.73,,,Visualizer
moment,25.243,0.29,18.34,0.16,0.2,,91.81,91.71,,,Visualizer
moment,25.513,0.3,18.33,0.22,0.21,,91.71,91.66,,,Visualizer
moment,25.738,0.27,18.53,0.2,0.37,,91.81,91.63,,,Visualizer
moment,26.008,0.28,18.51,0.15,0.36,,91.91,91.62,,,Visualizer
moment,26.278,0.28,18.57,0.22,0.24,,91.81,91.62,,,Visualizer
moment,26.503,0.26,18.6,0.2,0.27,,91.84,91.66,,,Visualizer
moment,26.818,0.25,18.62,0.16,0.26,,91.64,91.67,,,Visualizer
moment,26.998,0.25,18.82,0.22,0.31,,91.78,91.65,,,Visualizer
moment,27.313,0.23,18.83,0.2,0.26,,91.71,91.61,,,Visualizer
moment,27.538,0.23,18.95,0.15,0.35,,91.68,91.57,,,Visualizer
moment,27.763,0.23,18.97,0.22,0.35,,91.54,91.6,,,Visualizer
moment,28.033,0.21,18.97,0.2,0.15,,91.61,91.56,,,Visualizer
moment,28.258,0.22,18.97,0.15,0.14,,91.54,91.58,,,Visualizer
moment,28.573,0.23,19.01,0.22,0.06,,91.48,91.57,,,Visualizer
moment,28.755,0.21,19.03,0.19,0.06,,91.48,91.57,,,Visualizer
moment,29.068,0.2,19.12,0.15,0.15,,91.54,91.56,,,Visualizer
moment,29.293,0.2,19.2,0.23,0.23,,91.45,91.61,,,Visualizer
moment,29.563,0.19,19.23,0.19,0.22,,91.45,91.52,,,Visualizer
moment,29.743,0.19,19.25,0.15,0.22,,91.41,91.5,,,Visualizer
moment,30.013,0.18,19.4,0.22,0.31,,91.41,91.5,,,Visualizer
moment,30.238,0.18,19.39,0.19,0.22,,91.31,91.53,,,Visualizer
moment,30.508,0.18,19.41,0.15,0.2,,91.38,91.45,,,Visualizer
moment,30.823,0.17,19.42,0.23,0.18,,91.34,91.48,,,Visualizer
moment,31.003,0.16,19.53,0.19,0.13,,91.48,91.48,,,Visualizer
moment,31.32,0.16,19.52,0.15,0.12,,91.45,91.48,,,Visualizer
