information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T20:04:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a472182c-7220-4cc4-897f-1b0472189e0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.55,206.8,4.04,0.6,,90.54,81.05,,,Visualizer
moment,0.224,0.56,206.6,4.46,-0.4,,90.5,81.15,,,Visualizer
moment,0.412,0.79,206.6,5.34,-0.4,,89.84,81.36,,,Visualizer
moment,0.6,1.01,206.9,6.05,0.6,,89.38,81.32,,,Visualizer
moment,0.824,0.97,206.9,6.63,0.6,,89.11,81.21,,,Visualizer
moment,1.049,0.94,206.5,7.14,0.0,,88.75,81.2,,,Visualizer
moment,1.237,0.88,206.9,7.53,0.6,,88.19,81.3,,,Visualizer
moment,1.461,0.89,206.6,7.83,0.2,,87.73,81.53,,,Visualizer
moment,1.649,0.88,206.6,8.17,0.2,,87.02,81.88,,,Visualizer
moment,1.875,0.94,206.5,8.41,-0.2,,86.46,82.32,,,Visualizer
moment,2.104,0.94,206.6,8.69,-0.3,,85.88,82.68,,,Visualizer
moment,2.287,1.01,206.5,8.79,0.0,,85.46,83.12,,,Visualizer
moment,2.475,1.02,206.5,8.88,0.0,,85.16,83.55,,,Visualizer
moment,2.699,1.05,206.5,9.04,0.0,,84.68,83.93,,,Visualizer
moment,2.924,1.14,206.5,9.04,0.0,,84.2,84.21,,,Visualizer
moment,3.132,1.18,206.6,9.05,0.0,,83.61,84.6,,,Visualizer
moment,3.339,1.19,1.3,8.86,-204.85,,83.16,84.87,,,Visualizer
moment,3.524,1.21,3.6,8.67,-202.95,,82.65,85.1,,,Visualizer
moment,3.795,1.21,5.3,8.61,-201.05,,81.75,85.42,,,Visualizer
moment,4.012,1.23,6.1,8.49,-200.13,,80.54,85.59,,,Visualizer
moment,4.162,1.23,7.0,8.41,-199.42,,79.33,85.76,,,Visualizer
moment,4.35,1.34,8.4,8.35,-197.84,,78.21,85.87,,,Visualizer
moment,4.612,1.34,10.4,8.21,6.79,,77.1,86.03,,,Visualizer
moment,4.799,1.32,11.6,7.99,6.99,,76.21,86.1,,,Visualizer
moment,4.987,1.17,13.4,7.51,7.29,,75.41,86.28,,,Visualizer
moment,5.213,1.06,15.2,6.82,6.79,,74.9,86.37,,,Visualizer
moment,5.437,0.91,16.5,5.92,6.59,,74.36,86.43,,,Visualizer
moment,5.668,0.79,17.2,5.08,6.79,,74.1,86.51,,,Visualizer
moment,5.968,0.68,17.9,4.18,6.29,,73.97,86.47,,,Visualizer
moment,6.037,0.52,17.9,3.37,6.29,,73.91,86.45,,,Visualizer
moment,6.262,0.58,18.7,3.66,5.29,,73.82,86.3,,,Visualizer
moment,6.449,0.98,18.7,4.39,5.29,,73.82,86.15,,,Visualizer
moment,6.677,1.22,19.3,4.9,5.19,,73.75,85.95,,,Visualizer
moment,6.861,1.19,20.1,4.97,4.89,,73.91,85.85,,,Visualizer
moment,7.124,1.09,22.7,4.61,5.09,,74.07,85.75,,,Visualizer
moment,7.275,0.94,24.0,4.16,5.39,,74.42,85.67,,,Visualizer
moment,7.499,0.78,24.4,3.69,5.69,,74.74,85.7,,,Visualizer
moment,7.687,0.81,24.4,3.67,5.69,,75.03,85.66,,,Visualizer
moment,7.911,1.01,25.9,4.3,5.79,,75.28,85.67,,,Visualizer
moment,8.099,1.24,26.0,4.73,4.99,,75.34,85.56,,,Visualizer
moment,8.474,1.19,28.4,4.78,4.39,,75.41,85.5,,,Visualizer
moment,8.586,1.01,29.5,4.66,4.39,,75.47,85.39,,,Visualizer
moment,8.737,0.9,30.6,4.25,4.69,,75.44,85.35,,,Visualizer
moment,8.963,0.78,31.7,3.78,4.89,,75.47,85.31,,,Visualizer
moment,9.149,0.68,32.1,3.65,5.19,,75.63,85.4,,,Visualizer
moment,9.374,0.8,32.6,4.33,5.09,,75.54,85.38,,,Visualizer
moment,9.562,1.06,33.4,4.81,4.99,,75.38,85.31,,,Visualizer
moment,9.861,1.04,35.3,4.97,4.09,,75.25,85.26,,,Visualizer
moment,9.974,0.91,36.0,4.72,4.29,,75.09,85.18,,,Visualizer
moment,10.237,0.82,37.7,4.41,4.69,,74.96,85.07,,,Visualizer
moment,10.424,0.68,38.1,3.94,4.69,,74.9,85.08,,,Visualizer
