information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-26T13:10:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6aa1e22-ae40-4c05-9215-6f94e85991f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.298,1.0,0.0,4.21,0.0,,87.09,63.74,,,Visualizer
moment,0.524,1.04,0.0,5.06,0.0,,84.46,63.94,,,Visualizer
moment,0.786,1.3,0.0,5.74,0.0,,84.04,64.06,,,Visualizer
moment,1.052,1.64,0.0,6.27,0.0,,85.07,64.57,,,Visualizer
moment,1.274,1.68,0.0,6.69,0.0,,86.34,66.13,,,Visualizer
moment,1.536,1.69,0.0,6.96,0.0,,87.78,68.05,,,Visualizer
moment,1.798,1.8,0.0,7.2,0.0,,88.93,70.6,,,Visualizer
moment,2.024,1.87,0.0,7.42,0.0,,89.95,73.42,,,Visualizer
moment,2.286,1.85,0.0,7.54,0.0,,90.82,75.94,,,Visualizer
moment,2.549,1.85,0.0,7.66,0.0,,91.32,78.27,,,Visualizer
moment,2.773,1.93,0.0,7.81,0.0,,91.85,80.27,,,Visualizer
moment,3.036,1.97,0.0,7.85,0.0,,92.09,81.92,,,Visualizer
moment,3.298,2.01,0.0,7.92,0.0,,92.29,83.32,,,Visualizer
moment,3.523,2.15,0.0,7.94,0.0,,92.22,84.4,,,Visualizer
moment,3.786,2.3,0.0,7.97,0.0,,92.09,85.36,,,Visualizer
moment,4.048,2.47,0.0,7.96,0.0,,92.05,86.15,,,Visualizer
moment,4.274,2.71,0.0,8.02,0.0,,91.79,86.87,,,Visualizer
moment,4.573,2.97,0.3,7.99,0.29,,91.38,87.36,,,Visualizer
moment,4.798,3.23,0.59,7.92,0.57,,91.05,87.71,,,Visualizer
moment,5.023,3.56,1.67,7.85,1.62,,90.88,88.02,,,Visualizer
moment,5.286,3.96,2.23,7.55,2.17,,90.35,88.26,,,Visualizer
moment,5.548,4.33,3.21,7.09,3.12,,90.02,88.34,,,Visualizer
moment,5.774,4.72,4.05,6.33,3.36,,89.86,88.41,,,Visualizer
moment,6.036,4.61,4.69,5.41,3.32,,89.29,88.46,,,Visualizer
moment,6.298,4.24,5.39,4.51,3.32,,88.57,88.4,,,Visualizer
moment,6.523,3.8,5.87,3.62,2.59,,87.88,88.49,,,Visualizer
moment,6.786,3.39,6.52,3.0,2.8,,87.12,88.51,,,Visualizer
moment,7.048,3.16,6.95,2.36,2.2,,86.38,88.43,,,Visualizer
moment,7.274,2.81,7.34,1.83,1.9,,86.05,88.35,,,Visualizer
moment,7.538,2.6,7.81,1.43,1.89,,85.62,88.29,,,Visualizer
moment,7.798,2.46,8.07,1.11,1.51,,85.43,88.23,,,Visualizer
moment,8.026,2.33,8.48,0.86,1.49,,85.14,88.1,,,Visualizer
moment,8.286,2.24,8.8,0.67,1.42,,84.91,88.03,,,Visualizer
moment,8.548,2.17,8.93,0.64,1.13,,84.75,87.95,,,Visualizer
moment,8.774,2.26,9.22,0.97,1.12,,84.43,87.82,,,Visualizer
moment,9.036,2.5,9.42,1.36,0.99,,83.78,87.71,,,Visualizer
moment,9.298,2.82,9.76,1.95,0.93,,82.94,87.6,,,Visualizer
moment,9.524,3.31,10.02,2.38,1.06,,81.88,87.68,,,Visualizer
moment,9.785,3.81,9.99,2.74,0.74,,80.91,87.68,,,Visualizer
moment,10.048,4.33,10.57,2.89,1.12,,80.21,87.59,,,Visualizer
moment,10.273,4.79,10.86,2.87,1.07,,79.98,87.54,,,Visualizer
moment,10.535,5.08,11.25,2.79,1.2,,80.05,87.48,,,Visualizer
moment,10.798,5.29,11.56,2.72,1.53,,80.47,87.28,,,Visualizer
moment,11.023,5.44,12.15,2.64,1.54,,80.75,87.11,,,Visualizer
moment,11.285,5.52,12.69,2.6,1.98,,81.17,87.05,,,Visualizer
moment,11.548,5.6,12.72,2.58,1.59,,81.43,86.94,,,Visualizer
moment,11.773,5.66,13.77,2.6,2.15,,81.56,86.83,,,Visualizer
moment,12.035,5.66,14.14,2.66,2.33,,81.75,86.72,,,Visualizer
moment,12.338,5.67,14.72,2.74,2.26,,81.72,86.69,,,Visualizer
moment,12.56,5.67,15.79,2.77,2.98,,81.59,86.6,,,Visualizer
moment,12.786,5.59,16.84,2.92,2.98,,81.33,86.55,,,Visualizer
moment,13.056,5.56,17.57,3.06,3.33,,81.01,86.48,,,Visualizer
moment,13.274,5.56,18.31,3.28,3.49,,80.82,86.47,,,Visualizer
moment,13.535,5.52,19.54,3.53,3.64,,80.3,86.39,,,Visualizer
moment,13.798,5.53,20.36,3.75,3.79,,79.92,86.28,,,Visualizer
moment,14.023,5.59,21.93,3.93,4.24,,79.44,86.18,,,Visualizer
moment,14.285,5.57,22.79,4.14,4.35,,78.93,86.04,,,Visualizer
moment,14.547,5.5,23.92,4.38,4.65,,78.35,85.88,,,Visualizer
moment,14.773,5.53,25.45,4.57,4.95,,78.06,85.76,,,Visualizer
moment,15.035,5.42,26.62,4.74,5.13,,77.68,85.58,,,Visualizer
moment,15.302,5.27,27.62,4.91,5.11,,77.52,85.31,,,Visualizer
moment,15.56,5.14,29.49,5.07,5.41,,77.13,85.14,,,Visualizer
moment,15.785,5.03,30.52,5.16,5.36,,76.91,84.89,,,Visualizer
moment,16.047,4.94,32.25,5.26,5.47,,76.69,84.72,,,Visualizer
moment,16.273,4.84,33.44,5.23,5.66,,76.59,84.5,,,Visualizer
moment,16.535,4.69,35.06,5.28,5.41,,76.46,84.28,,,Visualizer
moment,16.798,4.57,36.15,5.24,5.47,,76.33,84.04,,,Visualizer
moment,17.023,4.44,37.76,5.22,5.35,,76.24,83.86,,,Visualizer
moment,17.285,4.35,38.75,5.13,5.16,,76.24,83.73,,,Visualizer
moment,17.548,4.23,39.78,5.13,5.12,,76.24,83.51,,,Visualizer
moment,17.773,4.2,41.28,5.15,4.99,,76.3,83.32,,,Visualizer
moment,18.035,4.17,42.27,5.16,4.93,,76.37,83.22,,,Visualizer
moment,18.299,4.16,43.72,5.11,4.83,,76.46,83.1,,,Visualizer
