information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-14T09:18:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Jardines del Eden,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e5df30e-0fe0-425e-98bf-1a61b8233b60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,1.02,0.0,3.84,0.0,,85.45,71.5,,,Visualizer
moment,0.448,1.04,0.0,4.43,0.0,,84.16,71.8,,,Visualizer
moment,0.718,1.23,0.0,4.96,0.0,,84.49,71.98,,,Visualizer
moment,0.988,1.35,0.0,5.32,0.0,,85.13,72.56,,,Visualizer
moment,1.213,1.32,0.0,5.58,0.0,,86.04,74.0,,,Visualizer
moment,1.483,1.31,0.0,5.85,0.0,,86.68,75.49,,,Visualizer
moment,1.753,1.25,0.0,6.02,0.0,,87.04,76.91,,,Visualizer
moment,1.933,1.21,0.0,6.17,0.0,,87.27,78.36,,,Visualizer
moment,2.203,1.18,0.0,6.27,0.0,,87.2,79.49,,,Visualizer
moment,2.474,1.11,0.0,6.24,0.0,,87.01,80.54,,,Visualizer
moment,2.699,1.02,0.0,6.3,0.0,,86.59,81.37,,,Visualizer
moment,3.012,0.96,0.0,6.29,0.0,,85.2,81.95,,,Visualizer
moment,3.193,0.88,0.0,6.32,0.0,,83.49,82.47,,,Visualizer
moment,3.463,0.86,0.0,6.37,0.0,,81.73,82.89,,,Visualizer
moment,3.688,0.91,0.0,6.37,0.0,,80.13,83.13,,,Visualizer
moment,3.959,0.97,0.4,6.38,0.4,,78.7,83.22,,,Visualizer
moment,4.229,1.07,1.5,6.37,1.49,,77.71,83.23,,,Visualizer
moment,4.454,1.19,2.6,6.33,2.58,,76.82,83.04,,,Visualizer
moment,4.723,1.28,4.1,6.34,4.06,,76.12,82.76,,,Visualizer
moment,4.948,1.38,5.1,6.34,5.05,,75.42,82.35,,,Visualizer
moment,5.218,1.46,7.2,6.31,6.24,,74.91,82.02,,,Visualizer
moment,5.443,1.53,9.1,6.38,6.44,,74.62,81.82,,,Visualizer
moment,5.759,1.61,10.2,6.33,6.04,,74.24,81.64,,,Visualizer
moment,5.938,1.69,12.2,6.25,6.24,,73.92,81.48,,,Visualizer
moment,6.253,1.76,12.9,6.24,6.14,,73.64,81.3,,,Visualizer
moment,6.434,1.78,15.5,6.17,6.34,,73.38,81.11,,,Visualizer
moment,6.709,1.81,16.1,6.15,6.34,,73.25,80.9,,,Visualizer
moment,6.973,1.87,18.3,6.17,6.54,,72.96,80.72,,,Visualizer
moment,7.198,1.9,19.6,6.14,6.64,,72.84,80.59,,,Visualizer
moment,7.512,1.92,21.6,6.14,6.54,,72.64,80.45,,,Visualizer
moment,7.694,1.92,23.6,6.12,6.64,,72.68,80.22,,,Visualizer
moment,8.008,1.91,24.3,6.11,6.54,,72.45,80.13,,,Visualizer
moment,8.188,1.92,26.3,6.14,6.63,,72.23,79.97,,,Visualizer
moment,8.46,1.91,27.7,6.14,6.63,,72.1,79.73,,,Visualizer
moment,8.683,1.91,29.8,6.18,6.83,,72.0,79.53,,,Visualizer
moment,8.954,1.84,31.2,6.23,6.83,,72.1,79.37,,,Visualizer
moment,9.226,1.84,33.3,6.18,6.93,,71.84,79.17,,,Visualizer
moment,9.453,1.87,34.7,6.25,6.93,,71.84,79.04,,,Visualizer
moment,9.764,1.78,36.1,6.3,6.93,,71.78,78.79,,,Visualizer
moment,9.947,1.8,38.2,6.24,6.93,,71.75,78.63,,,Visualizer
