information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-24T12:38:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1cd0a26-9bb3-41a3-a9d3-13f7a28e23ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.039,0.01,0.0,2.72,0.0,,80.35,72.74,,,Visualizer
moment,0.25,0.01,0.0,4.06,0.0,,80.38,72.91,,,Visualizer
moment,0.425,0.01,0.0,5.45,0.0,,79.93,73.02,,,Visualizer
moment,0.668,0.01,0.0,6.59,0.0,,77.22,73.02,,,Visualizer
moment,0.875,0.01,0.0,7.52,0.0,,74.12,73.01,,,Visualizer
moment,1.058,0.01,0.0,8.16,0.0,,72.09,73.07,,,Visualizer
moment,1.301,0.05,0.0,8.68,0.0,,70.6,73.05,,,Visualizer
moment,1.506,0.2,0.0,9.12,0.0,,69.04,73.07,,,Visualizer
moment,1.744,0.39,0.0,9.42,0.0,,68.78,73.16,,,Visualizer
moment,1.912,0.93,0.0,9.51,0.0,,69.92,73.13,,,Visualizer
moment,2.145,1.29,0.0,9.57,0.0,,71.8,73.44,,,Visualizer
moment,2.34,1.5,0.0,9.47,0.0,,74.09,73.95,,,Visualizer
moment,2.53,1.79,0.0,9.37,0.0,,76.45,74.58,,,Visualizer
moment,2.723,1.89,0.0,9.34,0.0,,78.53,75.57,,,Visualizer
moment,3.025,1.92,0.0,9.22,0.0,,80.45,76.78,,,Visualizer
moment,3.181,1.88,0.0,9.14,0.0,,82.18,78.07,,,Visualizer
moment,3.349,1.89,0.0,9.17,0.0,,83.72,79.27,,,Visualizer
moment,3.594,1.95,0.0,9.07,0.0,,85.04,80.52,,,Visualizer
moment,3.837,1.97,0.0,9.02,0.0,,85.98,81.63,,,Visualizer
moment,3.983,2.04,0.0,9.04,0.0,,86.92,82.55,,,Visualizer
moment,4.179,2.18,0.0,8.94,0.0,,87.77,83.37,,,Visualizer
moment,4.427,2.33,0.0,8.85,0.0,,88.48,84.15,,,Visualizer
moment,4.617,2.45,0.0,8.83,0.0,,89.08,84.79,,,Visualizer
moment,4.811,2.61,0.0,8.71,0.0,,89.41,85.31,,,Visualizer
moment,5.007,2.79,0.0,8.6,0.0,,89.77,85.83,,,Visualizer
moment,5.25,2.96,0.0,8.47,0.0,,90.06,86.23,,,Visualizer
moment,5.449,3.12,0.0,8.19,0.0,,90.33,86.66,,,Visualizer
moment,5.646,3.22,0.0,7.81,0.0,,90.43,86.94,,,Visualizer
moment,5.884,3.26,0.0,7.44,0.0,,90.53,87.26,,,Visualizer
moment,6.094,3.43,0.0,6.86,0.0,,90.73,87.59,,,Visualizer
moment,6.284,3.45,0.0,6.24,0.0,,90.59,87.86,,,Visualizer
moment,6.475,3.47,0.3,5.62,0.08,,90.76,88.08,,,Visualizer
moment,6.733,3.5,0.5,4.97,0.13,,90.69,88.19,,,Visualizer
moment,6.917,3.44,0.9,4.42,0.23,,90.39,88.28,,,Visualizer
moment,7.118,3.43,1.5,3.87,0.38,,90.46,88.41,,,Visualizer
moment,7.186,3.42,1.5,3.7,0.38,,90.36,88.45,,,Visualizer
moment,7.396,3.37,1.6,3.48,0.4,,90.23,88.55,,,Visualizer
moment,7.592,3.65,2.1,3.36,0.53,,90.06,88.56,,,Visualizer
moment,7.785,4.01,2.2,3.13,0.55,,89.93,88.64,,,Visualizer
moment,7.98,4.02,2.6,2.96,0.65,,89.77,88.65,,,Visualizer
moment,8.225,4.14,3.0,2.73,0.75,,89.6,88.63,,,Visualizer
moment,8.467,4.14,3.3,2.63,0.83,,89.6,88.65,,,Visualizer
moment,8.614,4.31,3.4,2.51,0.86,,89.34,88.6,,,Visualizer
moment,8.858,4.53,3.6,2.43,0.91,,89.3,88.68,,,Visualizer
moment,9.115,4.76,3.9,2.36,0.98,,89.11,88.66,,,Visualizer
moment,9.256,5.14,3.9,2.3,0.98,,89.01,88.69,,,Visualizer
moment,9.451,5.42,4.3,2.27,1.08,,88.85,88.7,,,Visualizer
moment,9.704,5.78,4.4,2.18,1.11,,88.78,88.73,,,Visualizer
