information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-25T12:58:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e7c6d18-d2dd-4601-8b1d-0eb916ea0445,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.0,0.0,3.53,0.0,,92.54,91.2,,,Visualizer
moment,0.449,0.05,0.0,3.57,0.0,,91.17,91.3,,,Visualizer
moment,0.673,0.09,0.0,3.61,0.0,,87.46,91.41,,,Visualizer
moment,0.853,0.1,0.0,3.71,0.0,,87.17,91.43,,,Visualizer
moment,1.08,0.13,0.0,3.77,0.0,,88.22,91.43,,,Visualizer
moment,1.259,0.12,0.0,3.81,0.0,,89.5,91.41,,,Visualizer
moment,1.483,0.12,0.0,3.91,0.0,,90.4,91.44,,,Visualizer
moment,1.709,0.18,0.0,3.93,0.0,,91.07,91.46,,,Visualizer
moment,1.889,0.24,0.0,3.98,0.0,,91.8,91.41,,,Visualizer
moment,2.114,0.25,0.0,3.96,0.0,,92.48,91.36,,,Visualizer
moment,2.338,0.31,0.0,4.0,0.0,,93.09,91.22,,,Visualizer
moment,2.519,0.34,0.0,3.98,0.0,,93.59,91.19,,,Visualizer
moment,2.744,0.33,0.0,4.05,0.0,,94.11,91.12,,,Visualizer
moment,2.969,0.3,0.0,4.01,0.0,,94.45,91.1,,,Visualizer
moment,3.148,0.31,0.0,4.01,0.0,,94.72,91.26,,,Visualizer
moment,3.374,0.31,0.0,4.01,0.0,,95.0,91.34,,,Visualizer
moment,3.555,0.32,0.0,4.05,0.0,,95.03,91.45,,,Visualizer
moment,3.778,0.32,0.0,4.06,0.0,,95.0,91.53,,,Visualizer
moment,4.003,0.32,0.0,4.08,0.0,,94.89,91.59,,,Visualizer
moment,4.184,0.29,0.0,4.01,0.0,,94.72,91.67,,,Visualizer
moment,4.408,0.28,0.0,4.04,0.0,,94.55,91.72,,,Visualizer
moment,4.634,0.29,0.0,4.01,0.0,,94.41,91.79,,,Visualizer
moment,4.815,0.26,0.0,3.99,0.0,,94.11,91.88,,,Visualizer
moment,5.041,0.25,0.0,4.02,0.0,,94.04,91.99,,,Visualizer
moment,5.22,0.24,0.0,4.01,0.0,,93.8,92.08,,,Visualizer
moment,5.455,0.29,0.0,3.95,0.0,,93.73,92.14,,,Visualizer
moment,5.669,0.31,0.0,4.01,0.0,,93.66,92.16,,,Visualizer
moment,5.849,0.31,0.0,3.93,0.0,,93.63,92.33,,,Visualizer
moment,6.075,0.37,0.0,3.98,0.0,,93.59,92.45,,,Visualizer
moment,6.299,0.37,0.0,4.0,0.0,,93.63,92.41,,,Visualizer
moment,6.48,0.37,0.0,4.03,0.0,,93.56,92.51,,,Visualizer
moment,6.703,0.4,0.0,4.02,0.0,,93.46,92.56,,,Visualizer
moment,6.885,0.43,0.0,4.03,0.0,,93.49,92.59,,,Visualizer
moment,7.108,0.46,0.0,4.02,0.0,,93.49,92.66,,,Visualizer
moment,7.334,0.53,0.0,4.05,0.0,,93.46,92.7,,,Visualizer
moment,7.514,0.57,0.0,4.04,0.0,,93.42,92.74,,,Visualizer
moment,7.738,0.62,0.0,3.98,0.0,,93.15,92.84,,,Visualizer
moment,7.963,0.65,0.0,4.01,0.0,,93.09,92.89,,,Visualizer
moment,8.144,0.71,0.0,4.03,0.0,,92.91,92.86,,,Visualizer
moment,8.369,0.77,0.0,4.0,0.0,,92.71,92.86,,,Visualizer
moment,8.55,0.79,0.0,3.99,0.0,,92.38,92.9,,,Visualizer
moment,8.773,0.85,0.0,3.98,0.0,,92.17,92.82,,,Visualizer
moment,9.047,0.86,0.0,3.97,0.0,,91.9,92.87,,,Visualizer
moment,9.179,0.9,0.0,4.04,0.0,,91.73,92.94,,,Visualizer
moment,9.404,0.92,0.0,3.97,0.0,,91.5,92.95,,,Visualizer
moment,9.629,0.95,0.0,3.96,0.0,,91.37,92.94,,,Visualizer
moment,9.809,0.99,0.0,3.93,0.0,,91.07,92.9,,,Visualizer
moment,10.034,1.09,0.0,3.91,0.0,,90.87,92.89,,,Visualizer
moment,10.213,1.32,0.0,3.93,0.0,,90.8,92.9,,,Visualizer
moment,10.443,1.6,0.0,3.96,0.0,,90.4,92.87,,,Visualizer
moment,10.663,1.82,0.0,3.91,0.0,,90.2,92.88,,,Visualizer
moment,10.849,2.11,0.0,3.92,0.0,,89.97,92.78,,,Visualizer
moment,11.069,2.37,0.0,3.89,0.0,,89.93,92.77,,,Visualizer
moment,11.293,2.79,0.0,3.98,0.0,,90.04,92.76,,,Visualizer
moment,11.474,3.2,0.0,3.72,0.0,,90.23,92.62,,,Visualizer
moment,11.699,3.28,0.0,3.3,0.0,,90.5,92.56,,,Visualizer
moment,11.884,3.18,0.0,2.87,0.0,,90.53,92.52,,,Visualizer
moment,12.109,3.05,0.0,2.48,0.0,,90.8,92.5,,,Visualizer
moment,12.329,3.01,0.0,2.01,0.0,,90.83,92.38,,,Visualizer
moment,12.507,2.79,0.0,1.57,0.0,,90.96,92.34,,,Visualizer
moment,12.733,2.5,0.0,1.22,0.0,,91.07,92.24,,,Visualizer
moment,12.959,2.43,0.0,1.08,0.0,,91.13,92.24,,,Visualizer
moment,13.14,2.48,0.0,0.95,0.0,,91.3,92.2,,,Visualizer
moment,13.364,2.47,0.0,0.75,0.0,,91.27,92.21,,,Visualizer
moment,13.546,2.33,0.0,0.59,0.0,,91.4,92.13,,,Visualizer
moment,13.769,2.21,0.0,0.46,0.0,,91.27,92.14,,,Visualizer
moment,13.995,2.12,0.0,0.36,0.0,,91.4,92.1,,,Visualizer
moment,14.174,2.06,0.0,0.28,0.0,,91.43,92.1,,,Visualizer
moment,14.4,1.99,0.0,0.26,0.0,,91.33,92.06,,,Visualizer
moment,14.623,2.04,0.14,0.3,0.14,,91.33,92.05,,,Visualizer
moment,14.804,2.1,0.15,0.24,0.15,,91.37,91.98,,,Visualizer
moment,15.028,2.07,0.15,0.19,0.15,,91.43,91.98,,,Visualizer
moment,15.255,1.98,0.15,0.15,0.15,,91.47,91.93,,,Visualizer
moment,15.435,1.97,0.15,0.25,0.15,,91.4,91.93,,,Visualizer
moment,15.658,2.05,0.15,0.21,0.01,,91.3,91.9,,,Visualizer
moment,15.838,2.01,0.37,0.16,0.21,,91.33,91.87,,,Visualizer
moment,16.072,1.97,0.36,0.27,0.2,,91.54,91.86,,,Visualizer
moment,16.289,2.13,0.33,0.34,0.17,,91.4,91.84,,,Visualizer
moment,16.468,2.23,0.32,0.27,0.16,,91.3,91.82,,,Visualizer
moment,16.739,2.12,0.32,0.21,0.16,,91.33,91.8,,,Visualizer
moment,16.92,2.06,0.37,0.17,0.01,,91.4,91.73,,,Visualizer
moment,17.098,1.99,0.36,0.13,0.02,,91.3,91.74,,,Visualizer
moment,17.322,1.94,0.34,0.22,0.01,,91.2,91.69,,,Visualizer
moment,17.503,2.07,0.39,0.21,0.06,,91.23,91.67,,,Visualizer
moment,17.728,2.07,0.42,0.16,0.1,,91.17,91.71,,,Visualizer
moment,17.999,2.02,0.42,0.13,0.05,,91.17,91.64,,,Visualizer
moment,18.134,1.97,0.52,0.1,0.15,,91.13,91.6,,,Visualizer
moment,18.359,1.99,0.52,0.21,0.17,,91.07,91.64,,,Visualizer
moment,18.63,2.07,0.52,0.18,0.13,,91.1,91.6,,,Visualizer
moment,18.764,1.99,0.51,0.14,0.08,,91.13,91.6,,,Visualizer
moment,18.993,1.97,0.52,0.11,0.1,,91.07,91.53,,,Visualizer
moment,19.169,1.99,0.61,0.22,0.09,,91.03,91.56,,,Visualizer
moment,19.394,2.07,0.64,0.19,0.12,,91.1,91.59,,,Visualizer
moment,19.619,2.06,0.64,0.15,0.13,,90.96,91.6,,,Visualizer
moment,19.844,2.0,0.75,0.12,0.23,,91.03,91.58,,,Visualizer
moment,20.043,1.94,0.75,0.21,0.22,,90.93,91.52,,,Visualizer
moment,20.248,2.02,0.76,0.2,0.15,,90.96,91.47,,,Visualizer
moment,20.428,2.01,0.77,0.16,0.11,,90.87,91.49,,,Visualizer
moment,20.654,1.99,0.88,0.14,0.23,,90.93,91.45,,,Visualizer
moment,20.835,2.03,0.87,0.23,0.12,,90.77,91.46,,,Visualizer
moment,21.103,2.06,0.86,0.19,0.11,,90.7,91.5,,,Visualizer
moment,21.283,2.02,0.86,0.15,0.1,,90.87,91.44,,,Visualizer
moment,21.463,1.98,0.86,0.11,0.09,,90.73,91.43,,,Visualizer
moment,21.698,1.98,0.97,0.22,0.09,,90.77,91.38,,,Visualizer
moment,21.913,2.05,1.15,0.28,0.27,,90.53,91.36,,,Visualizer
moment,22.1,2.13,1.11,0.28,0.24,,90.5,91.46,,,Visualizer
moment,22.317,2.13,1.09,0.35,0.22,,90.43,91.41,,,Visualizer
moment,22.499,2.23,1.11,0.43,0.24,,90.3,91.38,,,Visualizer
moment,22.723,2.33,1.11,0.46,0.15,,90.2,91.46,,,Visualizer
moment,22.95,2.41,1.12,0.53,-0.03,,90.2,91.43,,,Visualizer
moment,23.126,2.55,1.13,0.56,0.02,,89.87,91.35,,,Visualizer
moment,23.354,2.64,1.39,0.58,0.29,,89.73,91.4,,,Visualizer
moment,23.578,2.75,1.49,0.67,0.37,,89.44,91.36,,,Visualizer
moment,23.76,2.91,1.46,0.72,0.34,,89.17,91.33,,,Visualizer
moment,23.985,3.07,1.46,0.7,0.33,,89.07,91.32,,,Visualizer
moment,24.255,3.16,1.61,0.73,0.46,,88.81,91.37,,,Visualizer
moment,24.388,3.3,1.62,0.78,0.22,,88.58,91.3,,,Visualizer
moment,24.614,3.47,1.7,0.76,0.2,,88.41,91.29,,,Visualizer
moment,24.794,3.59,1.76,0.82,0.29,,88.38,91.31,,,Visualizer
moment,25.033,3.75,1.91,0.8,0.44,,88.12,91.34,,,Visualizer
moment,25.243,3.9,1.9,0.83,0.28,,88.12,91.28,,,Visualizer
moment,25.425,4.04,1.89,0.81,0.27,,87.86,91.24,,,Visualizer
