information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-08T21:43:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afd02764-09f9-4f61-ac23-18018708f04c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.013,0.68,0.0,3.93,0.0,,89.53,86.0,,,Visualizer
moment,0.221,0.67,-0.1,4.56,-0.1,,89.43,86.16,,,Visualizer
moment,0.447,0.83,0.0,5.48,0.0,,88.28,86.32,,,Visualizer
moment,0.624,0.89,0.0,6.21,0.0,,88.02,86.3,,,Visualizer
moment,0.848,1.04,0.0,6.74,0.0,,88.54,86.33,,,Visualizer
moment,1.028,1.25,0.0,7.09,0.0,,88.61,86.48,,,Visualizer
moment,1.254,1.23,0.0,7.35,0.0,,89.03,86.56,,,Visualizer
moment,1.479,1.24,0.0,7.55,0.0,,89.39,86.72,,,Visualizer
moment,1.659,1.29,0.0,7.69,0.0,,89.62,86.85,,,Visualizer
moment,1.883,1.29,0.0,7.77,0.0,,90.15,87.07,,,Visualizer
moment,2.109,1.35,0.0,7.8,0.0,,90.39,87.16,,,Visualizer
moment,2.292,1.44,0.0,7.86,0.0,,90.48,87.39,,,Visualizer
moment,2.514,1.51,0.0,7.83,0.0,,90.71,87.63,,,Visualizer
moment,2.739,1.65,0.0,7.81,0.0,,90.58,87.8,,,Visualizer
moment,2.922,1.81,0.0,7.74,0.0,,90.39,87.98,,,Visualizer
moment,3.144,2.01,0.0,7.65,0.0,,90.02,88.17,,,Visualizer
moment,3.323,2.26,0.0,7.55,0.0,,89.92,88.35,,,Visualizer
moment,3.55,2.46,0.0,7.46,0.0,,89.56,88.48,,,Visualizer
moment,3.774,2.69,0.0,7.22,0.0,,89.13,88.57,,,Visualizer
moment,3.953,2.93,0.0,6.92,0.0,,88.84,88.55,,,Visualizer
moment,4.179,3.12,0.0,6.46,0.0,,88.41,88.67,,,Visualizer
moment,4.403,3.27,0.0,5.87,0.0,,88.08,88.57,,,Visualizer
moment,4.587,3.37,0.0,5.29,0.0,,87.72,88.58,,,Visualizer
moment,4.809,3.44,0.0,4.66,0.0,,87.53,88.56,,,Visualizer
moment,4.988,3.44,0.0,4.02,0.0,,87.53,88.51,,,Visualizer
moment,5.214,3.43,0.0,3.42,0.0,,87.33,88.44,,,Visualizer
moment,5.441,3.4,0.0,2.97,0.0,,87.23,88.38,,,Visualizer
moment,5.626,3.37,0.0,2.47,0.0,,87.2,88.33,,,Visualizer
moment,5.851,3.31,0.0,2.15,0.0,,87.3,88.38,,,Visualizer
moment,6.081,3.32,0.0,1.81,0.0,,87.14,88.29,,,Visualizer
moment,6.252,3.27,0.0,1.46,0.0,,87.2,88.19,,,Visualizer
moment,6.476,3.18,0.0,1.23,0.0,,87.07,88.15,,,Visualizer
moment,6.701,3.21,0.0,1.01,0.0,,87.14,88.11,,,Visualizer
moment,6.88,3.15,0.0,0.79,0.0,,87.2,88.11,,,Visualizer
moment,7.113,3.06,0.0,0.73,0.0,,87.14,88.04,,,Visualizer
moment,7.285,3.12,0.0,0.6,0.0,,87.3,88.01,,,Visualizer
