information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-25T14:31:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ae6a878-185f-4172-a2b9-163a17deb06e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.271,0.01,0.0,3.51,0.0,,88.5,76.95,,,Visualizer
moment,0.451,0.01,0.0,4.46,0.0,,88.4,77.13,,,Visualizer
moment,0.629,0.01,0.0,5.3,0.0,,88.6,77.27,,,Visualizer
moment,0.856,0.05,0.0,6.0,0.0,,87.61,77.22,,,Visualizer
moment,1.081,0.15,0.0,6.5,0.0,,85.31,77.21,,,Visualizer
moment,1.259,0.25,0.0,6.92,0.0,,84.27,77.24,,,Visualizer
moment,1.484,0.49,0.0,7.23,0.0,,84.24,77.44,,,Visualizer
moment,1.71,0.66,0.0,7.45,0.0,,84.73,77.89,,,Visualizer
moment,1.891,0.8,0.0,7.6,0.0,,85.34,78.57,,,Visualizer
moment,2.115,1.12,0.0,7.71,0.0,,86.21,79.3,,,Visualizer
moment,2.388,1.38,0.0,7.71,0.0,,87.29,80.16,,,Visualizer
moment,2.518,1.48,0.0,7.74,0.0,,88.46,81.0,,,Visualizer
moment,2.744,1.66,0.0,7.79,0.0,,89.25,81.69,,,Visualizer
moment,2.923,1.56,0.0,7.83,0.0,,89.09,82.4,,,Visualizer
moment,3.148,1.39,0.0,7.9,0.0,,88.3,83.31,,,Visualizer
moment,3.372,1.27,0.0,7.91,0.0,,87.16,84.22,,,Visualizer
moment,3.555,1.18,0.0,7.92,0.0,,85.57,84.96,,,Visualizer
moment,3.78,1.12,0.0,7.96,0.0,,84.08,85.62,,,Visualizer
moment,4.004,1.18,0.0,8.0,0.0,,82.95,85.93,,,Visualizer
moment,4.185,1.3,0.0,8.14,0.0,,82.05,86.08,,,Visualizer
moment,4.41,1.48,0.22,8.16,0.23,,81.51,85.97,,,Visualizer
moment,4.59,1.73,0.53,8.11,0.55,,81.0,85.71,,,Visualizer
moment,4.813,2.05,0.9,8.07,0.94,,80.55,85.42,,,Visualizer
moment,5.039,2.45,1.62,8.02,1.7,,80.3,85.04,,,Visualizer
moment,5.22,3.02,2.67,7.9,2.59,,80.14,84.68,,,Visualizer
moment,5.443,3.63,3.05,7.79,2.97,,80.11,84.28,,,Visualizer
moment,5.67,4.33,4.21,7.68,3.46,,79.95,84.0,,,Visualizer
moment,5.851,5.11,4.47,7.13,3.47,,79.82,83.69,,,Visualizer
moment,6.074,5.35,5.5,6.31,3.22,,79.82,83.46,,,Visualizer
moment,6.254,5.15,6.61,5.37,3.98,,79.82,83.27,,,Visualizer
moment,6.479,4.49,6.91,4.37,3.36,,79.79,83.11,,,Visualizer
