information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-28T08:08:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bafd524-61ac-43bc-a125-2898b76e23ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.204,0.01,0.0,3.53,0.0,,86.98,73.67,,,Visualizer
moment,0.406,0.0,0.0,4.67,0.0,,86.79,73.8,,,Visualizer
moment,0.594,0.0,0.0,5.5,0.0,,86.85,73.9,,,Visualizer
moment,0.837,0.0,0.0,6.12,0.0,,86.79,73.79,,,Visualizer
moment,1.032,0.0,0.0,6.6,0.0,,85.91,73.75,,,Visualizer
moment,1.228,0.0,0.0,7.08,0.0,,84.36,73.86,,,Visualizer
moment,1.422,0.01,0.0,7.62,0.0,,82.46,74.4,,,Visualizer
moment,1.666,0.13,0.0,8.1,0.0,,81.44,75.32,,,Visualizer
moment,1.868,0.59,0.0,8.48,0.0,,81.7,76.28,,,Visualizer
moment,2.079,0.95,0.0,8.64,0.0,,82.43,77.29,,,Visualizer
moment,2.275,1.12,0.0,8.76,0.0,,83.91,78.24,,,Visualizer
moment,2.495,1.41,0.0,8.83,0.0,,85.33,78.98,,,Visualizer
moment,2.69,1.56,0.0,8.78,0.0,,86.82,79.7,,,Visualizer
moment,2.884,1.65,0.0,8.7,0.0,,87.96,80.57,,,Visualizer
moment,3.128,1.77,0.0,8.51,0.0,,88.84,81.41,,,Visualizer
moment,3.341,1.91,0.0,8.33,0.0,,89.3,82.22,,,Visualizer
moment,3.552,2.0,0.0,8.19,0.0,,89.4,83.14,,,Visualizer
moment,3.735,2.14,0.0,7.98,0.0,,89.17,83.84,,,Visualizer
moment,3.957,2.21,0.0,7.89,0.0,,88.94,84.47,,,Visualizer
moment,4.152,2.35,0.0,7.74,0.0,,88.52,85.04,,,Visualizer
moment,4.347,2.52,0.0,7.62,0.0,,87.83,85.52,,,Visualizer
moment,4.545,2.7,0.0,7.62,0.0,,87.11,85.89,,,Visualizer
moment,4.79,2.96,0.0,7.4,0.0,,86.33,86.09,,,Visualizer
moment,4.993,3.2,0.0,7.01,0.0,,85.49,86.27,,,Visualizer
moment,5.181,3.33,0.0,6.52,0.0,,84.81,86.41,,,Visualizer
moment,5.448,3.47,0.0,5.91,0.0,,83.98,86.47,,,Visualizer
moment,5.616,3.53,0.3,5.32,0.07,,83.39,86.43,,,Visualizer
moment,5.809,3.52,0.4,4.75,0.1,,82.98,86.41,,,Visualizer
moment,6.005,3.56,0.6,4.09,0.15,,82.62,86.48,,,Visualizer
moment,6.249,3.55,0.6,3.56,0.15,,82.27,86.45,,,Visualizer
moment,6.444,3.46,0.9,3.06,0.22,,82.05,86.37,,,Visualizer
moment,6.661,3.4,1.1,2.62,0.27,,81.92,86.38,,,Visualizer
moment,6.833,3.4,1.2,2.15,0.29,,81.82,86.32,,,Visualizer
moment,7.082,3.3,1.4,1.81,0.34,,81.73,86.24,,,Visualizer
moment,7.273,3.28,1.8,1.53,0.44,,81.66,86.25,,,Visualizer
moment,7.467,3.24,1.9,1.41,0.46,,81.76,86.23,,,Visualizer
moment,7.716,3.36,1.9,1.41,0.46,,81.76,86.2,,,Visualizer
moment,7.924,3.62,2.1,1.52,0.51,,81.7,86.14,,,Visualizer
moment,8.115,3.95,2.3,1.6,0.56,,81.5,86.07,,,Visualizer
moment,8.306,4.26,2.5,1.76,0.61,,81.54,86.11,,,Visualizer
moment,8.541,4.62,2.6,1.85,0.63,,81.38,86.0,,,Visualizer
moment,8.766,4.92,2.6,1.87,0.63,,81.31,86.12,,,Visualizer
moment,8.948,5.18,2.6,1.8,0.63,,81.22,86.08,,,Visualizer
moment,9.156,5.42,2.6,1.76,0.63,,81.15,85.99,,,Visualizer
moment,9.42,5.59,2.9,1.61,0.71,,81.09,85.93,,,Visualizer
moment,9.574,5.76,2.9,1.49,0.71,,81.09,85.91,,,Visualizer
moment,9.758,5.81,3.0,1.41,0.66,,80.96,85.96,,,Visualizer
moment,10.002,5.86,3.1,1.33,0.66,,81.03,85.85,,,Visualizer
moment,10.211,5.96,3.4,1.16,0.68,,81.09,85.86,,,Visualizer
moment,10.398,5.95,3.4,1.12,0.68,,81.06,85.93,,,Visualizer
moment,10.6,6.02,3.4,1.19,0.61,,81.12,85.88,,,Visualizer
moment,10.861,6.3,3.6,1.24,0.61,,81.06,85.83,,,Visualizer
moment,11.074,6.64,3.8,1.31,0.59,,81.09,85.85,,,Visualizer
moment,11.221,6.91,3.8,1.47,0.54,,81.18,85.78,,,Visualizer
moment,11.465,7.18,3.9,1.61,0.51,,81.38,85.79,,,Visualizer
moment,11.663,7.68,4.3,1.64,0.59,,81.15,85.8,,,Visualizer
moment,11.864,8.01,4.4,1.59,0.56,,81.28,85.73,,,Visualizer
moment,12.061,8.28,4.4,1.55,0.56,,81.25,85.69,,,Visualizer
