information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T11:40:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a428f9f-0b8a-4541-9292-dcb512faa4ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.226,0.0,0.0,4.16,0.0,,84.17,80.53,,,Visualizer
moment,0.461,0.03,0.0,5.39,0.0,,83.3,80.7,,,Visualizer
moment,0.639,0.16,0.0,6.38,0.0,,82.92,80.72,,,Visualizer
moment,0.861,0.22,0.0,7.04,0.0,,83.14,80.79,,,Visualizer
moment,1.09,0.24,0.0,7.46,0.0,,83.59,81.02,,,Visualizer
moment,1.262,0.23,0.0,7.82,0.0,,84.01,81.34,,,Visualizer
moment,1.492,0.2,0.0,8.1,0.0,,83.95,81.56,,,Visualizer
moment,1.715,0.18,0.0,8.24,0.0,,83.66,81.76,,,Visualizer
moment,1.891,0.16,0.0,8.45,0.0,,83.18,82.05,,,Visualizer
moment,2.119,0.19,0.0,8.56,0.0,,82.54,82.29,,,Visualizer
moment,2.344,0.17,0.0,8.65,0.0,,81.8,82.38,,,Visualizer
moment,2.525,0.21,0.0,8.7,0.0,,81.19,82.43,,,Visualizer
moment,2.759,0.28,0.0,8.71,0.0,,80.71,82.42,,,Visualizer
moment,3.018,0.35,0.0,8.87,0.0,,80.17,82.31,,,Visualizer
moment,3.148,0.51,0.0,8.84,0.0,,79.98,82.31,,,Visualizer
moment,3.379,0.7,0.0,8.9,0.0,,79.75,82.13,,,Visualizer
moment,3.554,0.96,0.0,8.71,0.0,,79.43,81.99,,,Visualizer
moment,3.782,1.42,0.0,8.46,0.0,,79.69,81.83,,,Visualizer
