information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-11T04:00:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/deb7078e-28ab-4e1b-814e-96bcb8fd9309,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.051,0.22,0.0,3.56,0.0,,92.9,86.56,,,Visualizer
moment,0.225,0.26,0.0,3.82,0.0,,92.32,86.72,,,Visualizer
moment,0.45,0.36,0.0,4.37,0.0,,87.43,86.76,,,Visualizer
moment,0.628,0.37,0.0,4.99,0.0,,85.61,86.7,,,Visualizer
moment,0.852,0.43,0.0,5.55,0.0,,86.88,86.76,,,Visualizer
moment,1.077,0.48,0.0,6.1,0.0,,88.29,86.76,,,Visualizer
moment,1.258,0.51,0.0,6.55,0.0,,89.55,86.76,,,Visualizer
moment,1.483,0.62,0.0,6.92,0.0,,90.45,86.79,,,Visualizer
moment,1.708,0.68,0.0,7.18,0.0,,91.45,86.77,,,Visualizer
moment,1.887,0.7,0.0,7.41,0.0,,92.29,86.78,,,Visualizer
moment,2.112,0.77,0.0,7.56,0.0,,93.07,86.82,,,Visualizer
moment,2.294,0.84,0.0,7.7,0.0,,93.85,87.03,,,Visualizer
moment,2.517,0.92,0.0,7.8,0.0,,94.57,87.04,,,Visualizer
moment,2.743,0.97,0.0,7.86,0.0,,95.26,86.92,,,Visualizer
moment,2.922,1.01,0.0,7.94,0.0,,95.71,86.82,,,Visualizer
moment,3.149,1.05,0.0,7.94,0.0,,96.09,87.0,,,Visualizer
moment,3.373,1.01,0.0,8.04,0.0,,96.44,87.49,,,Visualizer
moment,3.553,1.01,0.0,8.02,0.0,,96.58,88.4,,,Visualizer
moment,3.778,1.01,0.0,8.05,0.0,,96.51,89.3,,,Visualizer
moment,3.957,1.02,0.0,8.05,0.0,,96.55,90.09,,,Visualizer
moment,4.187,1.05,0.0,8.03,0.0,,96.41,90.84,,,Visualizer
moment,4.409,1.07,0.0,8.03,0.0,,96.09,91.54,,,Visualizer
moment,4.589,1.13,0.0,8.05,0.0,,95.95,92.19,,,Visualizer
moment,4.812,1.2,0.0,8.01,0.0,,95.5,92.65,,,Visualizer
moment,5.04,1.29,0.0,7.97,0.0,,95.19,93.04,,,Visualizer
moment,5.218,1.37,0.0,7.96,0.0,,94.95,93.34,,,Visualizer
moment,5.443,1.48,0.0,7.94,0.0,,94.78,93.51,,,Visualizer
moment,5.624,1.58,0.0,7.96,0.0,,94.47,93.63,,,Visualizer
moment,5.85,1.72,0.0,7.95,0.0,,94.3,93.71,,,Visualizer
moment,6.076,1.87,0.0,7.93,0.0,,94.06,93.69,,,Visualizer
moment,6.342,2.02,0.0,7.92,0.0,,93.96,93.75,,,Visualizer
moment,6.478,2.24,0.0,7.91,0.0,,93.85,93.74,,,Visualizer
moment,6.703,2.46,0.0,7.88,0.0,,93.75,93.57,,,Visualizer
moment,6.882,2.72,0.0,7.8,0.0,,93.89,93.59,,,Visualizer
moment,7.108,2.99,0.0,7.62,0.0,,93.75,93.47,,,Visualizer
moment,7.333,3.24,0.5,7.16,0.49,,93.61,93.42,,,Visualizer
moment,7.512,3.36,0.6,6.69,0.59,,93.0,93.35,,,Visualizer
moment,7.737,3.39,1.8,6.26,1.76,,92.05,93.3,,,Visualizer
moment,7.917,3.45,2.4,5.75,2.34,,90.84,93.34,,,Visualizer
moment,8.143,3.49,3.4,5.24,3.32,,89.78,93.33,,,Visualizer
moment,8.369,3.5,4.1,4.69,3.51,,88.69,93.19,,,Visualizer
moment,8.55,3.49,4.6,4.19,3.22,,87.93,93.02,,,Visualizer
moment,8.772,3.45,4.9,3.72,3.02,,87.24,92.99,,,Visualizer
moment,8.998,3.4,5.3,3.33,2.15,,86.65,92.73,,,Visualizer
moment,9.177,3.36,5.7,2.99,2.24,,86.12,92.49,,,Visualizer
moment,9.403,3.31,6.0,2.65,1.85,,85.93,92.21,,,Visualizer
moment,9.582,3.27,6.3,2.38,1.66,,85.41,91.93,,,Visualizer
moment,9.808,3.28,6.7,2.12,1.76,,85.41,91.67,,,Visualizer
moment,10.037,3.25,6.9,2.04,1.56,,85.02,91.35,,,Visualizer
moment,10.212,3.28,7.1,1.93,1.37,,84.66,91.1,,,Visualizer
moment,10.438,3.26,7.4,1.75,1.37,,84.6,90.84,,,Visualizer
moment,10.662,3.25,7.6,1.7,1.27,,84.41,90.6,,,Visualizer
moment,10.842,3.23,7.8,1.61,1.07,,84.24,90.42,,,Visualizer
moment,11.071,3.22,8.1,1.53,1.17,,84.27,90.15,,,Visualizer
moment,11.293,3.23,8.4,1.48,1.07,,84.18,89.91,,,Visualizer
moment,11.474,3.22,8.5,1.41,1.07,,84.21,89.83,,,Visualizer
moment,11.703,3.2,8.9,1.34,1.17,,84.31,89.65,,,Visualizer
moment,11.878,3.17,9.0,1.37,1.17,,84.05,89.45,,,Visualizer
moment,12.103,3.19,9.3,1.34,1.17,,84.08,89.32,,,Visualizer
moment,12.329,3.18,9.4,1.27,1.07,,84.11,89.16,,,Visualizer
moment,12.508,3.15,9.6,1.32,1.07,,84.14,89.12,,,Visualizer
moment,12.733,3.16,9.9,1.27,1.17,,84.18,89.07,,,Visualizer
moment,12.957,3.15,10.2,1.23,0.98,,84.24,88.86,,,Visualizer
moment,13.138,3.14,10.3,1.21,0.98,,84.31,88.75,,,Visualizer
moment,13.362,3.13,10.6,1.25,1.07,,84.31,88.71,,,Visualizer
moment,13.542,3.13,10.6,1.2,0.98,,84.34,88.66,,,Visualizer
moment,13.769,3.11,11.0,1.22,1.07,,84.47,88.54,,,Visualizer
moment,13.995,3.16,11.1,1.12,1.17,,84.57,88.49,,,Visualizer
moment,14.174,3.09,11.3,1.15,0.88,,84.5,88.47,,,Visualizer
moment,14.398,3.1,11.5,1.16,0.88,,84.57,88.44,,,Visualizer
moment,14.623,3.09,11.7,1.14,0.88,,84.79,88.35,,,Visualizer
moment,14.803,3.1,11.9,1.15,0.88,,84.86,88.4,,,Visualizer
moment,15.03,3.1,12.1,1.06,0.88,,84.86,88.3,,,Visualizer
moment,15.3,3.02,12.4,1.06,0.98,,84.89,88.24,,,Visualizer
moment,15.432,3.07,12.5,1.07,0.98,,84.99,88.19,,,Visualizer
moment,15.658,3.06,12.7,1.07,0.98,,85.02,88.16,,,Visualizer
moment,15.883,3.03,12.9,1.1,0.98,,85.25,88.2,,,Visualizer
moment,16.062,3.04,13.0,1.04,0.88,,85.21,88.19,,,Visualizer
moment,16.288,3.04,13.2,1.07,0.88,,85.28,88.27,,,Visualizer
moment,16.467,3.06,13.4,1.14,0.88,,85.44,88.25,,,Visualizer
moment,16.694,3.1,13.6,1.13,0.88,,85.54,88.23,,,Visualizer
moment,16.917,3.15,13.7,1.23,0.78,,85.41,88.25,,,Visualizer
moment,17.097,3.24,13.9,1.35,0.88,,85.44,88.24,,,Visualizer
moment,17.323,3.4,14.2,1.44,0.98,,85.51,88.24,,,Visualizer
moment,17.55,3.54,14.5,1.58,0.98,,85.57,88.17,,,Visualizer
moment,17.728,3.72,14.6,1.66,0.98,,85.67,88.18,,,Visualizer
moment,17.953,3.9,14.8,1.81,1.07,,85.83,88.18,,,Visualizer
moment,18.133,4.11,15.1,1.94,1.17,,85.96,88.14,,,Visualizer
moment,18.358,4.35,15.4,2.03,1.17,,86.22,88.11,,,Visualizer
moment,18.584,4.58,15.7,2.13,1.37,,86.58,88.12,,,Visualizer
moment,18.763,4.83,16.1,2.21,1.46,,86.78,88.05,,,Visualizer
moment,18.988,5.05,16.6,2.26,1.76,,87.14,88.11,,,Visualizer
moment,19.212,5.3,17.3,2.36,1.95,,87.5,88.07,,,Visualizer
moment,19.393,5.55,17.5,2.46,2.05,,87.86,88.0,,,Visualizer
moment,19.618,5.85,18.0,2.56,2.24,,88.32,88.05,,,Visualizer
moment,19.798,6.16,18.7,2.57,2.24,,88.55,88.08,,,Visualizer
moment,20.023,6.44,19.2,2.6,2.34,,88.95,88.14,,,Visualizer
moment,20.25,6.74,19.8,2.71,2.44,,89.18,88.07,,,Visualizer
moment,20.428,7.13,20.4,2.71,2.63,,89.51,88.19,,,Visualizer
moment,20.653,7.39,21.0,2.75,2.73,,89.55,88.39,,,Visualizer
moment,20.877,7.73,21.3,2.74,2.73,,89.71,88.44,,,Visualizer
moment,21.059,8.06,22.2,2.78,2.93,,89.71,88.53,,,Visualizer
moment,21.283,8.39,22.8,2.76,2.93,,89.61,88.71,,,Visualizer
moment,21.462,8.67,23.4,2.75,2.93,,89.58,88.83,,,Visualizer
moment,21.688,8.9,24.0,2.67,2.93,,89.38,88.97,,,Visualizer
moment,21.913,8.94,24.6,2.64,2.93,,89.35,88.97,,,Visualizer
moment,22.093,9.12,25.2,2.62,2.93,,89.21,89.1,,,Visualizer
moment,22.317,9.34,25.8,2.58,2.93,,89.18,89.17,,,Visualizer
moment,22.543,9.49,26.4,2.54,2.93,,89.28,89.21,,,Visualizer
moment,22.722,9.59,27.0,2.5,2.93,,89.21,89.14,,,Visualizer
moment,22.992,9.59,27.3,2.45,2.93,,89.25,89.18,,,Visualizer
moment,23.176,9.58,28.5,2.33,2.93,,89.08,89.22,,,Visualizer
moment,23.352,9.45,28.8,2.34,2.93,,89.15,89.18,,,Visualizer
moment,23.578,9.53,29.3,2.29,2.83,,88.95,89.25,,,Visualizer
moment,23.756,9.47,29.9,2.26,2.83,,88.85,89.18,,,Visualizer
moment,23.983,9.64,30.5,2.26,2.83,,88.75,89.13,,,Visualizer
moment,24.252,9.65,31.3,2.21,2.73,,88.72,89.15,,,Visualizer
moment,24.388,9.63,31.6,2.17,2.73,,88.55,89.08,,,Visualizer
moment,24.613,9.66,32.1,2.18,2.73,,88.62,89.08,,,Visualizer
moment,24.837,9.64,33.0,2.17,2.73,,88.42,89.09,,,Visualizer
moment,25.017,9.64,33.3,2.13,2.73,,88.45,88.98,,,Visualizer
moment,25.245,9.61,33.9,2.08,2.83,,88.26,88.98,,,Visualizer
