information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-18T13:16:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rosso,text
meta,,,,,,,,,Beans,"Rwanda (Red Bourbon, Natural)",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d38711f-ff5d-4788-a9d2-6bb6a35f9e1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.76,0.0,3.89,0.0,,93.51,91.24,,,Visualizer
moment,0.445,0.77,0.0,3.81,0.0,,93.48,91.45,,,Visualizer
moment,0.626,0.8,0.0,3.71,0.0,,92.71,91.57,,,Visualizer
moment,0.855,0.87,0.0,3.73,0.0,,90.91,91.51,,,Visualizer
moment,1.076,1.06,0.0,3.63,0.0,,90.14,91.56,,,Visualizer
moment,1.263,1.09,0.0,3.59,0.0,,90.14,91.53,,,Visualizer
moment,1.483,0.99,0.0,3.56,0.0,,90.54,91.54,,,Visualizer
moment,1.664,1.01,0.0,3.52,0.0,,91.14,91.55,,,Visualizer
moment,1.899,1.16,0.0,3.5,0.0,,91.77,91.61,,,Visualizer
moment,2.117,1.14,0.0,3.47,0.0,,92.47,91.7,,,Visualizer
moment,2.299,1.1,0.0,3.47,0.0,,92.94,91.77,,,Visualizer
moment,2.517,1.08,0.0,3.51,0.0,,93.41,91.78,,,Visualizer
moment,2.741,1.15,0.0,3.51,0.0,,93.85,91.85,,,Visualizer
moment,2.922,1.09,0.0,3.52,0.0,,94.32,91.8,,,Visualizer
moment,3.148,1.08,0.0,3.53,0.0,,94.66,91.86,,,Visualizer
moment,3.323,1.05,0.0,3.54,0.0,,94.94,91.87,,,Visualizer
moment,3.554,1.18,0.0,3.51,0.0,,95.24,91.87,,,Visualizer
moment,3.783,1.27,0.0,3.54,0.0,,95.41,91.91,,,Visualizer
moment,3.956,1.2,0.0,3.55,0.0,,95.69,91.94,,,Visualizer
moment,4.183,1.12,0.0,3.52,0.0,,95.76,91.91,,,Visualizer
moment,4.406,1.04,0.0,3.57,0.0,,95.93,91.99,,,Visualizer
moment,4.629,0.95,0.0,3.54,0.0,,96.0,92.04,,,Visualizer
moment,4.815,0.97,0.0,3.55,0.0,,96.1,92.06,,,Visualizer
moment,4.995,0.93,0.0,3.54,0.0,,96.03,92.15,,,Visualizer
moment,5.219,0.89,0.0,3.5,0.0,,96.03,92.19,,,Visualizer
moment,5.446,0.89,0.0,3.53,0.0,,95.96,92.31,,,Visualizer
moment,5.624,0.85,0.0,3.48,0.0,,95.89,92.43,,,Visualizer
moment,5.855,0.96,0.0,3.48,0.0,,95.96,92.49,,,Visualizer
moment,6.076,0.88,0.0,3.47,0.0,,96.0,92.53,,,Visualizer
moment,6.295,0.84,0.0,3.49,0.0,,96.0,92.55,,,Visualizer
moment,6.476,0.76,0.0,3.51,0.0,,95.76,92.55,,,Visualizer
moment,6.7,0.93,0.0,3.55,0.0,,95.96,92.61,,,Visualizer
moment,6.881,0.96,0.0,3.56,0.0,,95.96,92.65,,,Visualizer
moment,7.114,1.07,0.0,3.56,0.0,,96.03,92.66,,,Visualizer
moment,7.285,1.09,0.0,3.52,0.0,,95.76,92.75,,,Visualizer
moment,7.509,0.95,0.0,3.53,0.0,,95.82,92.71,,,Visualizer
moment,7.746,0.94,0.0,3.49,0.0,,95.76,92.74,,,Visualizer
moment,7.959,0.93,0.0,3.5,0.0,,95.52,92.85,,,Visualizer
moment,8.141,0.99,0.0,3.5,0.0,,95.41,92.93,,,Visualizer
moment,8.366,1.17,0.0,3.49,0.0,,95.21,92.91,,,Visualizer
moment,8.543,1.15,0.0,3.54,0.0,,95.18,92.95,,,Visualizer
moment,8.774,1.12,0.0,3.52,0.0,,94.94,93.01,,,Visualizer
moment,8.948,1.15,0.0,3.48,0.0,,94.73,93.13,,,Visualizer
moment,9.178,1.17,0.0,3.48,0.0,,94.49,93.14,,,Visualizer
moment,9.405,1.3,0.0,3.46,0.0,,94.32,93.16,,,Visualizer
moment,9.625,1.23,0.0,3.45,0.0,,94.05,93.18,,,Visualizer
moment,9.807,1.19,0.0,3.43,0.0,,93.85,93.22,,,Visualizer
moment,10.041,1.2,0.0,3.46,0.0,,93.58,93.26,,,Visualizer
moment,10.211,1.24,0.0,3.44,0.0,,93.41,93.27,,,Visualizer
moment,10.44,1.23,0.0,3.47,0.0,,93.24,93.27,,,Visualizer
moment,10.617,1.21,0.0,3.54,0.0,,92.8,93.32,,,Visualizer
moment,10.847,1.26,0.0,3.52,0.0,,92.57,93.35,,,Visualizer
moment,11.066,1.24,0.0,3.47,0.0,,92.34,93.31,,,Visualizer
moment,11.294,1.29,0.0,3.51,0.0,,92.14,93.31,,,Visualizer
moment,11.474,1.3,0.0,3.52,0.0,,91.94,93.38,,,Visualizer
moment,11.698,1.33,0.0,3.49,0.0,,91.7,93.33,,,Visualizer
moment,11.88,1.41,0.0,3.49,0.0,,91.44,93.3,,,Visualizer
moment,12.105,1.42,0.0,3.5,0.0,,91.27,93.34,,,Visualizer
moment,12.279,1.44,0.0,3.5,0.0,,91.1,93.23,,,Visualizer
moment,12.505,1.45,0.0,3.48,0.0,,91.04,93.25,,,Visualizer
moment,12.783,1.49,0.0,3.46,0.0,,90.71,93.25,,,Visualizer
moment,12.956,1.56,0.0,3.43,0.0,,90.57,93.12,,,Visualizer
moment,13.138,1.56,0.0,3.43,0.0,,90.38,93.16,,,Visualizer
moment,13.406,1.64,0.0,3.44,0.0,,90.28,93.16,,,Visualizer
moment,13.54,1.92,0.0,3.45,0.0,,89.98,93.12,,,Visualizer
moment,13.767,2.23,0.0,3.49,0.0,,89.78,93.17,,,Visualizer
moment,13.943,2.5,0.0,3.47,0.0,,89.58,93.1,,,Visualizer
moment,14.174,2.7,0.0,3.44,0.0,,89.55,93.02,,,Visualizer
moment,14.402,2.96,0.0,3.46,0.0,,89.52,93.05,,,Visualizer
moment,14.627,3.31,0.0,3.41,0.0,,89.71,92.98,,,Visualizer
moment,14.801,3.71,0.0,3.56,0.0,,90.08,92.98,,,Visualizer
moment,15.024,4.36,0.0,3.42,0.0,,90.54,92.96,,,Visualizer
moment,15.204,4.86,0.0,3.23,0.0,,91.0,92.84,,,Visualizer
moment,15.436,5.28,0.0,3.01,0.0,,91.34,92.79,,,Visualizer
moment,15.655,5.93,0.0,2.76,0.0,,91.94,92.77,,,Visualizer
moment,15.84,6.42,0.0,2.54,0.0,,92.37,92.6,,,Visualizer
moment,16.071,6.76,0.0,2.35,0.0,,92.71,92.59,,,Visualizer
moment,16.284,7.24,0.0,2.1,0.0,,93.14,92.62,,,Visualizer
moment,16.467,7.5,0.0,1.9,0.0,,93.24,92.61,,,Visualizer
moment,16.698,7.71,0.19,1.72,0.19,,93.51,92.54,,,Visualizer
moment,16.914,7.95,0.51,1.52,0.52,,93.51,92.6,,,Visualizer
moment,17.122,8.06,0.61,1.34,0.62,,93.65,92.55,,,Visualizer
moment,17.332,8.13,1.06,1.25,1.09,,93.55,92.49,,,Visualizer
moment,17.499,8.19,1.05,1.16,1.08,,93.78,92.55,,,Visualizer
moment,17.723,8.27,1.08,1.04,0.91,,93.68,92.6,,,Visualizer
moment,17.948,8.29,1.42,0.97,0.93,,93.51,92.51,,,Visualizer
moment,18.141,8.37,1.59,0.93,0.7,,93.48,92.6,,,Visualizer
moment,18.353,8.48,1.76,0.81,0.74,,93.41,92.54,,,Visualizer
moment,18.534,8.3,1.85,0.8,0.81,,93.38,92.62,,,Visualizer
moment,18.759,8.41,2.05,0.75,0.97,,93.38,92.6,,,Visualizer
moment,18.983,8.42,2.17,0.73,0.77,,93.18,92.55,,,Visualizer
moment,19.164,8.45,2.23,0.69,0.66,,93.11,92.62,,,Visualizer
moment,19.396,8.36,2.48,0.71,0.74,,93.07,92.62,,,Visualizer
moment,19.614,8.55,2.59,0.63,0.76,,92.97,92.6,,,Visualizer
moment,19.803,8.23,2.59,0.69,0.43,,92.8,92.59,,,Visualizer
moment,20.025,8.44,2.77,0.64,0.54,,92.67,92.54,,,Visualizer
moment,20.197,8.33,2.98,0.7,0.76,,92.61,92.56,,,Visualizer
moment,20.426,8.49,3.12,0.64,0.5,,92.47,92.51,,,Visualizer
moment,20.65,8.33,3.41,0.66,0.85,,92.3,92.58,,,Visualizer
moment,20.844,8.37,3.53,0.64,0.96,,92.2,92.56,,,Visualizer
moment,21.062,8.35,3.64,0.68,0.7,,92.14,92.56,,,Visualizer
moment,21.283,8.4,3.87,0.67,0.91,,92.0,92.5,,,Visualizer
moment,21.466,8.38,4.1,0.7,0.73,,92.04,92.48,,,Visualizer
moment,21.692,8.34,4.22,0.69,0.83,,91.94,92.51,,,Visualizer
moment,21.867,8.32,4.48,0.75,0.89,,91.9,92.53,,,Visualizer
moment,22.087,8.41,4.56,0.73,0.94,,91.73,92.48,,,Visualizer
moment,22.322,8.39,4.93,0.77,1.06,,91.6,92.43,,,Visualizer
moment,22.495,8.34,5.18,0.77,0.98,,91.57,92.37,,,Visualizer
moment,22.734,8.33,5.27,0.82,0.94,,91.57,92.35,,,Visualizer
moment,22.948,8.43,5.49,0.79,1.03,,91.47,92.43,,,Visualizer
moment,23.128,8.27,5.81,0.85,1.05,,91.47,92.41,,,Visualizer
moment,23.354,8.36,6.09,0.87,1.07,,91.44,92.36,,,Visualizer
moment,23.528,8.38,6.15,0.86,0.99,,91.44,92.28,,,Visualizer
moment,23.755,8.32,6.37,0.86,1.13,,91.5,92.3,,,Visualizer
moment,23.993,8.29,6.72,0.91,1.15,,91.34,92.24,,,Visualizer
moment,24.158,8.32,7.02,0.94,1.24,,91.47,92.27,,,Visualizer
moment,24.415,8.37,7.38,0.97,1.29,,91.54,92.29,,,Visualizer
moment,24.608,8.34,7.47,1.0,1.35,,91.5,92.23,,,Visualizer
moment,24.793,8.28,7.79,1.03,1.36,,91.6,92.26,,,Visualizer
moment,25.028,8.33,8.16,1.03,1.32,,91.77,92.24,,,Visualizer
moment,25.195,8.22,8.46,1.03,1.39,,91.8,92.2,,,Visualizer
moment,25.418,8.1,8.74,1.08,1.39,,91.97,92.23,,,Visualizer
moment,25.643,8.1,9.09,1.07,1.5,,92.1,92.18,,,Visualizer
moment,25.869,8.11,9.35,1.11,1.46,,92.2,92.17,,,Visualizer
moment,26.052,7.96,9.69,1.16,1.57,,92.3,92.12,,,Visualizer
