information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-25T17:19:26Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0fad753-52b0-4716-86af-2fb00655da4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.041,0.52,0.0,3.93,0.0,,87.26,82.51,,,Visualizer
moment,0.221,0.39,0.0,4.62,0.0,,86.93,82.63,,,Visualizer
moment,0.492,0.63,0.0,5.58,0.0,,85.09,82.83,,,Visualizer
moment,0.671,1.09,0.0,6.25,0.0,,85.34,82.73,,,Visualizer
moment,0.852,1.11,0.0,6.78,0.0,,85.5,82.67,,,Visualizer
moment,1.121,1.04,0.0,7.15,0.0,,85.7,82.71,,,Visualizer
moment,1.302,0.97,0.0,7.43,0.0,,85.54,82.81,,,Visualizer
moment,1.481,0.9,0.0,7.7,0.0,,85.31,82.94,,,Visualizer
moment,1.706,0.83,0.0,7.73,0.0,,85.09,83.06,,,Visualizer
moment,1.931,0.82,0.0,7.85,0.0,,85.09,83.22,,,Visualizer
moment,2.111,0.86,0.0,7.97,0.0,,84.99,83.38,,,Visualizer
moment,2.336,0.85,0.0,8.02,0.0,,85.25,83.49,,,Visualizer
moment,2.516,0.92,0.0,8.0,0.0,,85.15,83.61,,,Visualizer
moment,2.741,1.0,0.0,7.98,0.0,,85.34,83.81,,,Visualizer
moment,2.967,1.09,0.0,7.98,0.0,,85.31,83.89,,,Visualizer
moment,3.146,1.19,0.0,8.08,0.0,,85.38,84.04,,,Visualizer
moment,3.371,1.27,0.0,8.03,0.0,,85.67,84.18,,,Visualizer
