information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-03-07T06:25:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/625aaefe-1cd0-4267-8a7b-9baa84c5d045,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.22,0.0,0.5,0.0,,88.65,82.87,,,Visualizer
moment,0.317,0.21,0.0,1.02,0.0,,88.55,82.97,,,Visualizer
moment,0.489,0.17,0.0,1.59,0.0,,88.62,83.05,,,Visualizer
moment,0.804,0.16,0.0,2.04,0.0,,88.49,83.01,,,Visualizer
moment,0.996,0.27,0.0,2.35,0.0,,87.97,83.08,,,Visualizer
moment,1.254,0.35,0.0,2.65,0.0,,86.41,83.02,,,Visualizer
moment,1.478,0.29,0.0,2.83,0.0,,83.32,82.99,,,Visualizer
moment,1.838,0.34,0.0,2.98,0.0,,82.1,83.02,,,Visualizer
moment,2.019,0.49,0.0,3.09,0.0,,81.97,83.02,,,Visualizer
moment,2.244,0.69,0.0,3.18,0.0,,82.26,82.98,,,Visualizer
moment,2.515,0.64,0.0,3.25,0.0,,83.0,82.99,,,Visualizer
moment,2.739,0.74,0.0,3.32,0.0,,83.73,82.98,,,Visualizer
moment,3.009,0.91,0.0,3.37,0.0,,84.7,82.98,,,Visualizer
moment,3.234,1.01,0.0,3.4,0.0,,85.7,82.8,,,Visualizer
moment,3.503,0.94,0.0,3.42,0.0,,86.7,82.62,,,Visualizer
moment,3.73,0.86,0.0,3.45,0.0,,87.77,82.65,,,Visualizer
moment,3.998,0.73,0.0,3.5,0.0,,88.72,82.8,,,Visualizer
moment,4.273,0.56,0.0,3.47,0.0,,89.8,82.97,,,Visualizer
moment,4.498,0.6,0.0,3.5,0.0,,90.7,83.24,,,Visualizer
moment,4.898,0.81,0.0,3.5,0.0,,91.39,83.54,,,Visualizer
moment,4.991,0.94,0.0,3.53,0.0,,91.99,83.67,,,Visualizer
moment,5.258,0.86,0.0,3.57,0.0,,92.59,83.8,,,Visualizer
moment,5.483,0.85,0.0,3.54,0.0,,93.06,83.95,,,Visualizer
moment,5.753,1.01,0.0,3.56,0.0,,93.46,84.08,,,Visualizer
moment,5.979,0.97,0.0,3.54,0.0,,93.67,84.38,,,Visualizer
moment,6.249,0.98,0.0,3.55,0.0,,93.77,84.74,,,Visualizer
moment,6.518,1.01,0.0,3.56,0.0,,93.57,85.24,,,Visualizer
moment,6.745,1.04,0.0,3.54,0.0,,93.4,85.75,,,Visualizer
moment,7.014,1.1,0.0,3.49,0.0,,93.13,86.24,,,Visualizer
moment,7.238,1.21,0.0,3.51,0.0,,92.73,86.75,,,Visualizer
moment,7.508,1.36,0.0,3.51,0.0,,92.42,87.16,,,Visualizer
moment,7.733,1.49,0.0,3.49,0.0,,91.86,87.6,,,Visualizer
moment,8.015,1.62,0.0,3.49,0.0,,91.69,87.79,,,Visualizer
moment,8.24,1.75,0.0,3.5,0.0,,91.49,87.89,,,Visualizer
moment,8.499,1.86,0.0,3.57,0.0,,91.39,88.05,,,Visualizer
moment,8.768,2.04,0.0,3.52,0.0,,91.32,88.28,,,Visualizer
moment,8.994,2.24,0.0,3.55,0.0,,91.36,88.47,,,Visualizer
moment,9.263,2.41,0.0,3.58,0.0,,91.12,88.6,,,Visualizer
moment,9.496,2.61,0.0,3.55,0.0,,91.02,88.79,,,Visualizer
moment,9.759,2.79,0.0,3.6,0.0,,90.86,89.0,,,Visualizer
moment,9.983,3.02,0.0,3.59,0.0,,90.7,89.13,,,Visualizer
moment,10.254,3.29,0.0,3.59,0.0,,90.5,89.22,,,Visualizer
moment,10.53,3.62,0.0,3.6,0.0,,90.16,89.39,,,Visualizer
moment,10.752,4.12,0.0,3.59,0.0,,89.74,89.4,,,Visualizer
moment,11.064,4.67,0.0,3.39,0.0,,89.44,89.51,,,Visualizer
moment,11.243,5.08,0.0,3.19,0.0,,89.28,89.57,,,Visualizer
moment,11.568,5.54,0.0,2.97,0.0,,88.98,89.62,,,Visualizer
moment,11.74,6.05,0.0,2.75,0.0,,88.69,89.64,,,Visualizer
moment,12.106,6.45,0.0,2.52,0.0,,88.43,89.55,,,Visualizer
moment,12.234,6.82,0.0,2.3,0.0,,88.23,89.54,,,Visualizer
moment,12.503,7.18,0.0,2.14,0.0,,88.16,89.58,,,Visualizer
moment,12.73,7.46,0.0,1.92,0.0,,87.97,89.55,,,Visualizer
moment,13.009,7.64,0.0,1.78,0.0,,87.77,89.57,,,Visualizer
moment,13.313,7.85,0.0,1.65,0.0,,87.61,89.46,,,Visualizer
moment,13.493,8.0,0.0,1.48,0.0,,87.58,89.44,,,Visualizer
moment,13.763,8.01,0.1,1.39,0.02,,87.51,89.41,,,Visualizer
moment,13.988,8.17,0.3,1.22,0.07,,87.29,89.32,,,Visualizer
moment,14.261,8.07,0.4,1.19,0.1,,87.29,89.32,,,Visualizer
moment,14.491,8.27,0.6,1.03,0.15,,87.12,89.3,,,Visualizer
moment,14.754,8.08,0.8,0.98,0.2,,87.05,89.25,,,Visualizer
moment,15.068,8.12,1.0,0.98,0.25,,87.19,89.19,,,Visualizer
moment,15.25,8.35,1.0,0.89,0.25,,86.99,89.19,,,Visualizer
moment,15.563,8.14,1.3,0.86,0.32,,86.86,89.17,,,Visualizer
moment,15.755,8.29,1.4,0.88,0.35,,86.77,89.07,,,Visualizer
moment,16.067,8.45,1.5,0.81,0.37,,86.67,89.02,,,Visualizer
moment,16.239,8.25,1.6,0.79,0.4,,86.6,89.01,,,Visualizer
moment,16.599,8.26,1.9,0.78,0.47,,86.47,88.98,,,Visualizer
moment,16.746,8.35,2.0,0.84,0.5,,86.47,88.99,,,Visualizer
moment,17.003,8.56,2.2,0.75,0.55,,86.31,88.96,,,Visualizer
moment,17.229,8.3,2.3,0.76,0.57,,86.28,88.93,,,Visualizer
moment,17.498,8.27,2.5,0.78,0.62,,86.21,88.88,,,Visualizer
moment,17.77,8.4,2.6,0.75,0.62,,85.99,88.85,,,Visualizer
moment,18.008,8.35,2.8,0.83,0.62,,85.95,88.76,,,Visualizer
moment,18.263,8.58,3.0,0.75,0.65,,85.92,88.8,,,Visualizer
moment,18.487,8.35,3.1,0.75,0.62,,85.79,88.79,,,Visualizer
moment,18.759,8.31,3.3,0.74,0.62,,85.79,88.74,,,Visualizer
moment,18.983,8.37,3.4,0.75,0.62,,85.79,88.68,,,Visualizer
moment,19.254,8.34,3.5,0.8,0.62,,85.63,88.67,,,Visualizer
moment,19.494,8.44,3.8,0.83,0.65,,85.57,88.72,,,Visualizer
moment,19.748,8.63,3.9,0.73,0.62,,85.47,88.64,,,Visualizer
moment,20.031,8.2,4.0,0.78,0.62,,85.28,88.62,,,Visualizer
moment,20.243,8.26,4.1,0.8,0.62,,85.38,88.53,,,Visualizer
moment,20.514,8.41,4.2,0.81,0.6,,85.21,88.53,,,Visualizer
moment,20.742,8.33,4.5,0.83,0.62,,85.18,88.61,,,Visualizer
moment,21.009,8.39,4.6,0.9,0.6,,85.02,88.56,,,Visualizer
moment,21.233,8.62,4.9,0.8,0.65,,85.15,88.46,,,Visualizer
moment,21.513,8.23,5.0,0.83,0.65,,85.11,88.47,,,Visualizer
moment,21.732,8.21,5.1,0.87,0.62,,85.05,88.48,,,Visualizer
moment,21.998,8.33,5.3,0.92,0.62,,84.95,88.43,,,Visualizer
moment,22.266,8.44,5.6,0.9,0.65,,84.95,88.36,,,Visualizer
moment,22.494,8.39,5.7,0.89,0.65,,84.89,88.35,,,Visualizer
moment,22.762,8.16,5.9,0.93,0.65,,84.86,88.32,,,Visualizer
moment,22.988,8.2,6.0,0.98,0.67,,84.89,88.25,,,Visualizer
moment,23.258,8.4,6.4,0.97,0.67,,84.86,88.26,,,Visualizer
moment,23.482,8.29,6.5,0.97,0.67,,84.95,88.29,,,Visualizer
moment,23.753,8.1,6.8,1.02,0.72,,85.11,88.23,,,Visualizer
moment,23.98,8.25,7.1,1.02,0.77,,85.05,88.2,,,Visualizer
moment,24.253,8.27,7.4,1.02,0.82,,85.05,88.17,,,Visualizer
moment,24.518,8.0,7.6,1.1,0.84,,85.28,88.09,,,Visualizer
moment,24.742,8.28,7.9,1.06,0.84,,85.38,88.1,,,Visualizer
moment,25.022,8.07,8.1,1.14,0.87,,85.54,88.11,,,Visualizer
moment,25.25,8.13,8.5,1.11,0.89,,85.5,88.06,,,Visualizer
moment,25.512,8.07,8.6,1.19,0.89,,85.82,88.04,,,Visualizer
moment,25.733,8.09,8.9,1.16,0.94,,85.99,88.04,,,Visualizer
moment,26.093,8.04,9.4,1.23,0.99,,86.02,87.95,,,Visualizer
moment,26.228,8.03,9.5,1.21,0.99,,86.31,87.9,,,Visualizer
moment,26.514,7.99,9.9,1.26,1.04,,86.47,87.88,,,Visualizer
moment,26.813,7.97,10.3,1.32,1.09,,86.67,87.85,,,Visualizer
moment,26.993,7.94,10.4,1.31,1.09,,86.99,87.82,,,Visualizer
moment,27.263,7.99,10.8,1.35,1.14,,87.05,87.78,,,Visualizer
moment,27.489,7.9,11.1,1.38,1.14,,87.38,87.77,,,Visualizer
moment,27.757,7.88,11.5,1.41,1.17,,87.64,87.79,,,Visualizer
moment,27.983,7.96,11.8,1.39,1.19,,87.97,87.76,,,Visualizer
moment,28.253,7.85,12.1,1.43,1.19,,88.1,87.72,,,Visualizer
moment,28.478,7.86,12.4,1.47,1.19,,88.36,87.69,,,Visualizer
moment,28.747,7.82,12.7,1.51,1.22,,88.55,87.68,,,Visualizer
moment,28.972,7.79,13.2,1.54,1.27,,88.82,87.67,,,Visualizer
moment,29.243,7.81,13.5,1.57,1.29,,89.02,87.74,,,Visualizer
moment,29.602,7.78,14.0,1.58,1.34,,89.24,87.68,,,Visualizer
moment,29.737,7.77,14.2,1.59,1.32,,89.54,87.65,,,Visualizer
moment,30.015,7.71,14.7,1.62,1.34,,89.74,87.64,,,Visualizer
moment,30.24,7.73,14.9,1.6,1.34,,89.87,87.69,,,Visualizer
moment,30.502,7.72,15.4,1.62,1.39,,90.13,87.75,,,Visualizer
moment,30.728,7.7,15.7,1.64,1.42,,90.27,87.77,,,Visualizer
moment,30.998,7.61,16.3,1.69,1.46,,90.5,87.74,,,Visualizer
moment,31.224,7.64,16.7,1.72,1.51,,90.63,87.69,,,Visualizer
moment,31.504,7.61,17.2,1.74,1.51,,90.89,87.69,,,Visualizer
moment,31.763,7.64,17.5,1.74,1.49,,90.99,87.75,,,Visualizer
moment,31.988,7.6,17.7,1.75,1.51,,91.06,87.85,,,Visualizer
moment,32.259,7.51,18.2,1.79,1.51,,91.16,87.88,,,Visualizer
moment,32.485,7.54,18.7,1.8,1.56,,91.36,87.87,,,Visualizer
moment,32.753,7.55,19.1,1.81,1.59,,91.36,87.92,,,Visualizer
moment,32.978,7.55,19.3,1.84,1.54,,91.46,87.97,,,Visualizer
moment,33.247,7.48,19.8,1.87,1.56,,91.42,88.0,,,Visualizer
moment,33.525,7.45,20.3,1.89,1.61,,91.42,87.96,,,Visualizer
moment,33.751,7.47,20.9,1.92,1.66,,91.49,87.97,,,Visualizer
moment,34.013,7.47,21.4,1.92,1.71,,91.42,88.1,,,Visualizer
moment,34.242,7.4,22.0,1.94,1.76,,91.42,88.16,,,Visualizer
moment,34.508,7.38,22.3,1.95,1.71,,91.36,88.15,,,Visualizer
moment,34.733,7.45,22.6,1.94,1.71,,91.36,88.22,,,Visualizer
moment,35.013,7.35,23.1,1.95,1.69,,91.46,88.3,,,Visualizer
moment,35.228,7.36,23.5,1.97,1.69,,91.42,88.31,,,Visualizer
moment,35.497,7.34,24.1,1.97,1.71,,91.32,88.26,,,Visualizer
moment,35.722,7.28,24.5,1.95,1.76,,91.46,88.35,,,Visualizer
moment,35.991,7.27,25.0,1.97,1.81,,91.29,88.37,,,Visualizer
moment,36.266,7.29,25.3,1.96,1.81,,91.49,88.37,,,Visualizer
moment,36.49,7.25,25.8,1.94,1.79,,91.29,88.38,,,Visualizer
moment,36.757,7.2,26.3,1.94,1.79,,91.12,88.5,,,Visualizer
moment,36.983,7.23,26.7,1.91,1.84,,91.06,88.59,,,Visualizer
moment,37.261,7.19,27.2,1.98,1.86,,90.93,88.56,,,Visualizer
moment,37.486,7.18,27.8,1.99,1.86,,90.86,88.6,,,Visualizer
moment,37.748,7.21,28.1,1.98,1.84,,90.79,88.6,,,Visualizer
moment,37.981,7.1,28.7,2.02,1.81,,90.56,88.65,,,Visualizer
moment,38.243,7.13,29.1,2.0,1.84,,90.36,88.66,,,Visualizer
moment,38.515,7.11,29.6,2.0,1.86,,90.2,88.63,,,Visualizer
moment,38.739,7.08,30.2,2.04,1.89,,90.03,88.71,,,Visualizer
moment,39.096,7.11,31.0,2.04,1.94,,89.8,88.7,,,Visualizer
moment,39.232,7.05,31.1,2.07,1.89,,89.77,88.67,,,Visualizer
moment,39.503,7.03,31.4,2.04,1.86,,89.67,88.73,,,Visualizer
moment,39.728,7.04,31.7,2.08,1.86,,89.57,88.81,,,Visualizer
moment,39.999,7.01,32.4,2.06,1.84,,89.38,88.76,,,Visualizer
moment,40.244,6.97,32.7,2.07,1.84,,89.38,88.67,,,Visualizer
moment,40.492,6.96,33.2,2.07,1.86,,89.34,88.62,,,Visualizer
moment,40.763,6.93,34.0,2.06,1.91,,89.21,88.75,,,Visualizer
moment,40.988,6.93,34.2,2.07,1.91,,89.21,88.69,,,Visualizer
moment,41.258,6.9,34.9,2.06,1.91,,89.14,88.67,,,Visualizer
moment,41.483,6.87,35.3,2.04,1.91,,89.11,88.65,,,Visualizer
moment,41.752,6.84,35.8,2.08,1.91,,89.08,88.54,,,Visualizer
moment,41.978,6.87,36.2,2.05,1.86,,89.05,88.54,,,Visualizer
