information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T18:25:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,San Jose Nicaragua,text
meta,,,,,,,,,Description,"Yellow Pacamara, Jinotega, Washed",text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b6ea261-06aa-4bc6-85fe-faaae030eceb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.271,0.99,-0.01,4.17,-0.01,,85.86,82.72,,,Visualizer
moment,0.45,1.18,-0.02,4.89,-0.02,,85.07,82.93,,,Visualizer
moment,0.629,1.39,-0.02,5.62,-0.01,,84.88,82.95,,,Visualizer
moment,0.899,1.27,-0.02,6.09,-0.01,,85.17,83.01,,,Visualizer
moment,1.035,1.23,-0.02,6.47,-0.01,,85.53,83.0,,,Visualizer
moment,1.259,1.11,-0.02,6.83,-0.01,,85.6,83.02,,,Visualizer
moment,1.529,1.0,-0.02,7.16,-0.01,,85.6,83.16,,,Visualizer
moment,1.664,0.93,-0.03,7.45,-0.01,,85.53,83.28,,,Visualizer
moment,1.889,0.93,-0.03,7.63,-0.01,,85.24,83.46,,,Visualizer
moment,2.114,0.88,-0.03,7.79,-0.01,,84.91,83.62,,,Visualizer
moment,2.339,0.87,-0.03,7.92,-0.01,,84.75,83.82,,,Visualizer
moment,2.519,0.94,-0.03,8.02,-0.01,,84.46,83.89,,,Visualizer
moment,2.7,1.04,-0.03,8.12,-0.01,,84.49,84.04,,,Visualizer
moment,2.969,1.1,-0.03,8.19,0.0,,84.49,84.09,,,Visualizer
