information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-15T12:34:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80f2d8cd-383b-4e06-ab71-5513ff060b37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.28,0.01,0.0,3.99,0.0,,91.62,89.25,,,Visualizer
moment,0.535,0.01,0.0,3.92,0.0,,87.9,89.51,,,Visualizer
moment,0.784,0.01,0.0,3.94,0.0,,82.86,89.56,,,Visualizer
moment,1.029,0.01,0.0,3.94,0.0,,79.96,89.62,,,Visualizer
moment,1.292,0.02,0.0,3.93,0.0,,78.39,89.67,,,Visualizer
moment,1.532,0.09,0.0,3.94,0.0,,79.1,89.59,,,Visualizer
moment,1.783,0.23,0.0,3.93,0.0,,81.09,89.55,,,Visualizer
moment,2.035,0.4,0.0,3.96,0.0,,83.47,89.47,,,Visualizer
moment,2.338,0.5,0.0,3.98,0.0,,86.1,89.25,,,Visualizer
moment,2.533,0.62,0.0,3.97,0.0,,88.29,89.01,,,Visualizer
moment,2.78,0.7,0.0,4.0,0.0,,90.38,88.92,,,Visualizer
moment,3.085,0.81,0.0,4.06,0.0,,91.89,88.96,,,Visualizer
moment,3.282,0.85,0.0,4.04,0.0,,93.0,89.02,,,Visualizer
moment,3.531,0.86,0.0,4.15,0.0,,93.68,89.2,,,Visualizer
moment,3.784,0.93,0.0,4.12,0.0,,93.92,89.46,,,Visualizer
moment,4.034,0.92,0.0,4.15,0.0,,93.71,89.82,,,Visualizer
moment,4.304,0.99,0.0,4.13,0.0,,93.1,90.26,,,Visualizer
moment,4.548,1.02,0.0,4.07,0.0,,92.63,90.53,,,Visualizer
moment,4.798,1.04,0.0,4.11,0.0,,92.09,90.81,,,Visualizer
moment,5.033,1.08,0.0,4.12,0.0,,91.58,91.03,,,Visualizer
moment,5.307,1.15,0.0,4.11,0.0,,90.98,91.09,,,Visualizer
moment,5.534,1.34,0.0,4.05,0.0,,90.65,91.16,,,Visualizer
moment,5.788,1.62,0.0,4.01,0.0,,90.68,91.04,,,Visualizer
moment,6.048,1.84,0.0,4.05,0.0,,90.75,90.99,,,Visualizer
moment,6.288,1.96,0.0,4.05,0.0,,90.85,90.91,,,Visualizer
moment,6.534,2.27,0.0,4.06,0.0,,90.88,90.88,,,Visualizer
moment,6.802,2.58,0.0,4.11,0.0,,90.78,90.73,,,Visualizer
moment,7.038,2.91,0.0,4.19,0.0,,90.28,90.61,,,Visualizer
moment,7.286,3.38,0.0,4.19,0.0,,89.42,90.69,,,Visualizer
moment,7.535,4.06,0.0,4.07,0.0,,88.95,90.66,,,Visualizer
moment,7.787,4.84,0.0,3.74,0.0,,88.59,90.59,,,Visualizer
moment,8.049,5.24,0.0,3.34,0.0,,88.23,90.55,,,Visualizer
moment,8.288,5.71,0.0,2.98,0.0,,87.8,90.55,,,Visualizer
moment,8.536,6.14,0.0,2.67,0.0,,87.7,90.41,,,Visualizer
moment,8.784,6.62,0.0,2.36,0.0,,87.5,90.37,,,Visualizer
moment,9.047,6.96,0.3,2.09,0.29,,87.38,90.34,,,Visualizer
moment,9.286,7.33,0.3,1.85,0.29,,87.18,90.26,,,Visualizer
moment,9.529,7.59,0.5,1.64,0.48,,87.14,90.15,,,Visualizer
moment,9.784,7.8,0.8,1.49,0.77,,87.02,90.02,,,Visualizer
moment,10.037,7.97,0.9,1.36,0.58,,86.98,90.07,,,Visualizer
moment,10.297,8.17,1.1,1.19,0.77,,86.95,89.98,,,Visualizer
moment,10.531,8.22,1.4,1.15,0.86,,86.82,89.94,,,Visualizer
