information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-29T02:02:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bb5bba6-98df-4418-aaac-969246e96888,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.45,0.0,3.87,0.0,,200.97,196.53,,,Visualizer
moment,0.268,0.53,0.0,4.47,0.0,,200.73,196.69,,,Visualizer
moment,0.448,0.52,0.0,5.5,0.0,,198.62,197.08,,,Visualizer
moment,0.718,0.68,0.0,6.22,0.0,,192.68,197.17,,,Visualizer
moment,0.854,0.76,0.0,6.75,0.0,,191.26,197.15,,,Visualizer
moment,1.078,0.8,0.0,7.1,0.0,,191.74,196.99,,,Visualizer
moment,1.303,1.02,0.0,7.38,0.0,,192.8,196.62,,,Visualizer
moment,1.528,1.25,0.0,7.56,0.0,,193.92,196.61,,,Visualizer
moment,1.708,1.32,0.0,7.71,0.0,,195.87,196.57,,,Visualizer
moment,1.888,1.37,0.0,7.82,0.0,,197.42,196.39,,,Visualizer
moment,2.158,1.37,0.0,7.94,0.0,,198.62,196.44,,,Visualizer
moment,2.338,1.36,0.0,7.95,0.0,,199.77,196.75,,,Visualizer
moment,2.518,1.32,0.0,7.95,0.0,,200.43,197.18,,,Visualizer
moment,2.743,1.34,0.0,7.98,0.0,,200.49,197.46,,,Visualizer
moment,2.968,1.32,0.0,7.93,0.0,,200.43,197.76,,,Visualizer
moment,3.148,1.29,0.0,7.95,0.0,,200.12,198.0,,,Visualizer
moment,3.373,1.31,0.0,7.98,0.0,,200.06,198.27,,,Visualizer
moment,3.643,1.3,0.0,7.98,0.0,,199.82,198.26,,,Visualizer
moment,3.778,1.34,0.0,8.0,0.0,,199.89,198.23,,,Visualizer
moment,4.003,1.36,0.0,7.99,0.0,,199.7,198.32,,,Visualizer
moment,4.183,1.41,0.0,8.04,0.0,,199.64,198.64,,,Visualizer
moment,4.408,1.53,0.0,7.99,0.0,,199.22,198.69,,,Visualizer
moment,4.633,1.65,0.0,7.93,0.0,,198.86,198.76,,,Visualizer
moment,4.903,1.83,0.0,7.94,0.0,,198.68,198.71,,,Visualizer
moment,5.083,2.04,0.0,7.9,0.0,,198.5,198.81,,,Visualizer
moment,5.263,2.32,0.0,7.9,0.0,,198.32,198.72,,,Visualizer
moment,5.443,2.76,0.0,7.63,0.0,,198.5,198.66,,,Visualizer
moment,5.713,3.24,0.0,7.08,0.0,,198.5,198.55,,,Visualizer
moment,5.893,3.7,0.0,6.3,0.0,,198.5,198.47,,,Visualizer
moment,6.078,3.81,0.0,5.46,0.0,,198.08,198.67,,,Visualizer
moment,6.343,3.76,0.0,4.67,0.0,,197.48,198.74,,,Visualizer
moment,6.523,3.68,0.0,3.98,0.0,,196.95,198.68,,,Visualizer
moment,6.748,3.61,0.0,3.36,0.0,,196.05,198.64,,,Visualizer
moment,6.928,3.43,0.0,2.89,0.0,,195.28,198.52,,,Visualizer
moment,7.198,3.36,0.0,2.52,0.0,,194.51,198.59,,,Visualizer
moment,7.333,3.31,0.0,2.32,0.0,,193.97,198.61,,,Visualizer
moment,7.558,3.29,0.0,2.12,0.0,,193.15,198.47,,,Visualizer
moment,7.783,3.27,0.0,1.98,0.0,,192.56,198.59,,,Visualizer
moment,7.963,3.23,0.0,1.88,0.0,,191.86,198.58,,,Visualizer
moment,8.143,3.22,0.0,1.84,0.0,,191.15,198.37,,,Visualizer
moment,8.368,3.2,0.0,1.81,0.0,,190.39,198.26,,,Visualizer
moment,8.593,3.17,0.0,1.82,0.0,,189.69,198.41,,,Visualizer
moment,8.773,3.18,0.0,1.81,0.0,,188.58,198.41,,,Visualizer
moment,8.998,3.15,0.0,1.84,0.0,,187.88,198.28,,,Visualizer
moment,9.268,3.18,0.0,1.88,0.0,,187.13,198.18,,,Visualizer
moment,9.403,3.12,0.0,1.92,0.0,,186.37,198.15,,,Visualizer
moment,9.628,3.12,0.0,2.0,0.0,,185.51,197.95,,,Visualizer
moment,9.898,3.12,0.0,2.04,0.0,,185.04,197.91,,,Visualizer
moment,10.033,3.11,0.0,2.08,0.0,,184.81,197.78,,,Visualizer
moment,10.258,3.08,0.0,2.16,0.0,,184.35,197.8,,,Visualizer
moment,10.438,3.08,0.0,2.27,0.0,,184.06,197.5,,,Visualizer
moment,10.708,3.08,0.0,2.31,0.0,,184.12,197.27,,,Visualizer
moment,10.888,3.06,0.0,2.42,0.0,,184.12,197.04,,,Visualizer
moment,11.068,3.07,0.0,2.46,0.0,,183.95,196.93,,,Visualizer
moment,11.338,3.07,0.0,2.51,0.0,,183.78,196.63,,,Visualizer
moment,11.517,3.04,0.0,2.59,0.0,,183.89,196.43,,,Visualizer
moment,11.698,3.05,0.0,2.68,0.0,,183.89,196.25,,,Visualizer
moment,11.968,3.06,0.0,2.73,0.0,,183.83,196.15,,,Visualizer
moment,12.148,3.05,0.0,2.75,0.0,,184.06,195.87,,,Visualizer
moment,12.328,3.03,0.0,2.83,0.0,,184.12,195.4,,,Visualizer
moment,12.552,3.04,0.0,2.88,0.0,,184.3,195.16,,,Visualizer
moment,12.778,3.02,0.0,2.96,0.0,,184.41,195.11,,,Visualizer
moment,12.958,3.0,0.0,2.99,0.0,,184.06,194.99,,,Visualizer
moment,13.182,3.04,0.0,3.02,0.0,,184.12,194.72,,,Visualizer
moment,13.408,3.05,0.0,3.1,0.0,,184.3,194.56,,,Visualizer
moment,13.587,3.1,0.0,3.18,0.0,,183.95,194.38,,,Visualizer
moment,13.812,3.13,0.0,3.29,0.0,,183.83,194.26,,,Visualizer
moment,13.998,3.24,0.0,3.43,0.0,,183.83,194.07,,,Visualizer
moment,14.217,3.37,0.0,3.52,0.0,,183.83,193.8,,,Visualizer
moment,14.398,3.56,0.0,3.55,0.0,,183.78,193.6,,,Visualizer
moment,14.623,3.65,0.0,3.74,0.0,,183.78,193.44,,,Visualizer
moment,14.893,3.9,0.0,3.83,0.0,,184.35,193.23,,,Visualizer
moment,15.028,4.02,0.0,3.94,0.0,,184.41,193.11,,,Visualizer
moment,15.253,4.23,0.0,4.02,0.0,,184.64,192.79,,,Visualizer
moment,15.523,4.44,0.0,4.05,0.0,,184.75,192.58,,,Visualizer
moment,15.703,4.62,0.0,4.16,0.0,,184.99,192.47,,,Visualizer
