information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-27T05:57:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46976831-22c1-4344-b8f3-e91b967052fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.011,0.08,0.0,3.98,0.0,,198.74,191.9,,,Visualizer
moment,0.267,0.13,0.0,4.84,0.0,,193.02,192.29,,,Visualizer
moment,0.492,0.3,0.0,5.54,0.0,,193.37,192.22,,,Visualizer
moment,0.762,0.46,0.0,6.09,0.0,,195.64,192.27,,,Visualizer
moment,0.987,0.69,0.0,6.51,0.0,,197.92,192.29,,,Visualizer
moment,1.257,0.76,0.0,6.84,0.0,,200.33,192.54,,,Visualizer
moment,1.482,0.73,0.2,7.14,0.18,,201.98,192.76,,,Visualizer
moment,1.753,0.7,0.3,7.36,0.27,,203.05,193.31,,,Visualizer
moment,1.979,0.65,0.3,7.48,0.27,,203.17,194.12,,,Visualizer
moment,2.299,0.64,0.3,7.52,0.27,,202.63,195.04,,,Visualizer
moment,2.52,0.66,0.2,7.54,0.18,,202.69,195.75,,,Visualizer
moment,2.753,0.81,0.1,7.64,-0.18,,201.98,196.52,,,Visualizer
moment,3.013,0.94,0.0,7.65,-0.27,,201.75,197.22,,,Visualizer
moment,3.237,1.14,0.2,7.69,-0.09,,201.27,197.68,,,Visualizer
moment,3.554,1.49,0.3,7.77,0.09,,200.86,198.13,,,Visualizer
moment,3.738,2.05,0.0,7.84,-0.09,,200.38,198.34,,,Visualizer
moment,4.005,2.93,0.2,7.54,0.09,,199.98,198.54,,,Visualizer
moment,4.291,3.71,0.2,6.67,0.0,,199.27,198.69,,,Visualizer
moment,4.5,4.0,0.0,5.6,-0.09,,198.74,198.8,,,Visualizer
moment,4.768,3.98,0.2,4.52,0.0,,198.21,198.85,,,Visualizer
moment,4.998,3.78,0.2,3.7,0.0,,197.86,198.74,,,Visualizer
moment,5.265,3.76,0.2,2.9,0.09,,197.45,198.82,,,Visualizer
moment,5.49,3.44,0.2,2.34,0.0,,197.21,198.65,,,Visualizer
moment,5.759,3.47,0.2,1.95,0.09,,197.21,198.62,,,Visualizer
moment,5.989,3.67,0.2,1.53,0.09,,196.75,198.55,,,Visualizer
moment,6.255,3.4,0.2,1.19,0.0,,196.63,198.49,,,Visualizer
moment,6.53,3.22,0.2,1.0,0.0,,196.34,198.41,,,Visualizer
moment,6.754,3.3,0.2,0.9,0.0,,196.4,198.46,,,Visualizer
moment,7.018,3.56,0.2,0.74,0.0,,196.22,198.2,,,Visualizer
moment,7.248,3.52,0.2,0.58,0.0,,196.1,198.07,,,Visualizer
moment,7.515,3.37,0.2,0.45,0.0,,195.93,198.12,,,Visualizer
moment,7.738,3.28,0.2,0.35,0.0,,195.87,198.11,,,Visualizer
moment,8.009,3.2,0.2,0.35,0.0,,195.93,197.93,,,Visualizer
moment,8.235,3.35,0.2,0.3,0.0,,195.93,197.84,,,Visualizer
moment,8.507,3.34,0.2,0.26,0.0,,195.69,197.83,,,Visualizer
moment,8.773,3.36,0.2,0.29,0.0,,195.69,197.83,,,Visualizer
moment,9.003,3.55,0.2,0.23,0.0,,195.69,197.75,,,Visualizer
moment,9.27,3.44,0.2,0.18,0.0,,195.81,197.65,,,Visualizer
moment,9.494,3.37,0.2,0.14,0.0,,195.58,197.51,,,Visualizer
moment,9.766,3.29,0.2,0.11,0.0,,195.52,197.39,,,Visualizer
moment,9.987,3.23,0.2,0.09,0.0,,195.64,197.44,,,Visualizer
moment,10.257,3.17,0.2,0.07,0.0,,195.58,197.47,,,Visualizer
moment,10.527,3.12,0.2,0.05,0.0,,195.46,197.36,,,Visualizer
moment,10.753,3.09,0.2,0.15,0.0,,195.23,197.39,,,Visualizer
moment,11.022,3.34,0.2,0.14,0.0,,195.35,197.42,,,Visualizer
moment,11.247,3.34,0.2,0.11,0.0,,195.23,197.33,,,Visualizer
moment,11.518,3.23,0.2,0.08,0.0,,195.41,197.08,,,Visualizer
moment,11.753,3.19,0.2,0.06,0.0,,195.52,197.23,,,Visualizer
moment,12.016,3.13,0.2,0.12,0.0,,195.46,197.15,,,Visualizer
moment,12.238,3.29,0.2,0.13,0.0,,195.35,197.1,,,Visualizer
moment,12.507,3.39,0.2,0.21,0.0,,195.23,197.11,,,Visualizer
moment,12.777,3.59,0.2,0.18,0.0,,195.29,197.0,,,Visualizer
moment,13.003,3.58,0.3,0.23,0.09,,195.17,197.03,,,Visualizer
moment,13.271,3.75,0.3,0.32,0.09,,194.47,197.08,,,Visualizer
moment,13.496,4.19,0.3,0.32,0.09,,194.18,196.99,,,Visualizer
moment,13.811,4.36,0.3,0.4,0.09,,193.6,196.88,,,Visualizer
moment,13.992,4.75,0.3,0.39,-0.09,,192.9,196.95,,,Visualizer
moment,14.262,4.8,0.3,0.42,0.0,,192.55,196.77,,,Visualizer
moment,14.487,5.12,0.3,0.44,0.0,,191.92,196.75,,,Visualizer
moment,14.757,5.41,0.3,0.51,0.0,,191.39,196.85,,,Visualizer
moment,15.072,5.91,0.3,0.49,0.0,,190.47,196.87,,,Visualizer
moment,15.252,6.14,0.3,0.47,0.0,,189.83,196.92,,,Visualizer
moment,15.525,6.23,0.4,0.5,0.09,,189.37,196.84,,,Visualizer
moment,15.748,6.75,0.4,0.55,0.09,,188.73,196.8,,,Visualizer
moment,16.026,7.19,0.5,0.48,0.18,,188.45,196.82,,,Visualizer
moment,16.259,7.1,0.6,0.58,0.27,,187.75,196.74,,,Visualizer
moment,16.512,7.77,0.5,0.48,0.18,,187.29,196.94,,,Visualizer
moment,16.737,7.81,0.5,0.56,0.09,,187.06,196.98,,,Visualizer
moment,17.009,8.36,0.6,0.54,0.18,,186.65,196.93,,,Visualizer
moment,17.277,8.62,0.8,0.56,0.18,,186.08,196.96,,,Visualizer
moment,17.502,8.82,0.8,0.59,0.27,,186.08,196.93,,,Visualizer
moment,17.777,9.09,0.8,0.61,0.27,,185.5,196.93,,,Visualizer
moment,17.998,9.15,0.8,0.63,0.18,,185.39,196.88,,,Visualizer
moment,18.267,9.4,0.9,0.63,0.18,,184.98,197.0,,,Visualizer
moment,18.492,9.64,0.9,0.53,0.09,,185.04,196.99,,,Visualizer
moment,18.763,9.58,1.0,0.53,0.18,,184.98,196.98,,,Visualizer
moment,18.987,9.66,1.0,0.54,0.18,,184.69,196.94,,,Visualizer
moment,19.258,9.8,1.0,0.5,0.09,,184.98,196.99,,,Visualizer
moment,19.527,9.66,1.2,0.52,0.27,,184.87,196.89,,,Visualizer
moment,19.752,9.81,1.3,0.47,0.27,,184.81,196.86,,,Visualizer
moment,20.023,9.75,1.5,0.52,0.46,,184.98,196.92,,,Visualizer
moment,20.251,9.86,1.5,0.46,0.46,,185.15,196.89,,,Visualizer
moment,20.517,9.77,1.8,0.53,0.55,,185.27,196.74,,,Visualizer
moment,20.741,9.96,1.9,0.44,0.55,,184.98,196.75,,,Visualizer
moment,21.013,9.7,1.8,0.54,0.37,,185.21,196.88,,,Visualizer
moment,21.282,9.93,2.0,0.48,0.46,,185.21,196.76,,,Visualizer
moment,21.507,9.72,2.1,0.51,0.37,,185.32,196.6,,,Visualizer
moment,21.777,9.79,2.1,0.51,0.18,,185.04,196.71,,,Visualizer
moment,22.002,9.71,2.5,0.55,0.64,,185.04,196.66,,,Visualizer
moment,22.276,9.71,2.5,0.51,0.27,,185.1,196.56,,,Visualizer
moment,22.497,9.71,2.9,0.57,0.82,,185.27,196.6,,,Visualizer
moment,22.767,9.79,3.0,0.55,0.82,,185.04,196.52,,,Visualizer
moment,22.992,9.69,2.9,0.61,0.46,,185.21,196.56,,,Visualizer
moment,23.262,9.83,3.4,0.53,0.82,,185.1,196.48,,,Visualizer
moment,23.532,9.51,3.4,0.62,0.64,,185.15,196.5,,,Visualizer
moment,23.757,9.83,3.5,0.56,0.37,,185.04,196.5,,,Visualizer
moment,24.028,9.58,3.8,0.61,0.82,,185.27,196.44,,,Visualizer
moment,24.253,9.62,4.1,0.64,0.64,,184.87,196.46,,,Visualizer
moment,24.522,9.69,4.0,0.63,0.46,,185.04,196.36,,,Visualizer
moment,24.747,9.53,4.5,0.67,0.91,,185.04,196.37,,,Visualizer
moment,25.017,9.59,4.5,0.65,0.73,,185.21,196.29,,,Visualizer
moment,25.247,9.55,4.6,0.69,0.64,,185.21,196.21,,,Visualizer
moment,25.512,9.5,5.1,0.73,0.82,,185.44,196.14,,,Visualizer
moment,25.782,9.55,5.1,0.7,0.55,,185.44,196.14,,,Visualizer
moment,26.009,9.48,5.4,0.74,0.82,,185.73,196.17,,,Visualizer
moment,26.277,9.56,5.8,0.74,1.1,,185.79,196.18,,,Visualizer
moment,26.503,9.5,5.9,0.79,0.73,,185.9,196.02,,,Visualizer
moment,26.772,9.53,6.2,0.8,1.01,,186.08,195.93,,,Visualizer
moment,26.997,9.49,6.3,0.83,0.91,,186.31,196.03,,,Visualizer
moment,27.267,9.47,6.8,0.84,1.01,,186.48,196.02,,,Visualizer
moment,27.538,9.39,7.0,0.86,1.01,,186.88,195.86,,,Visualizer
moment,27.762,9.33,7.1,0.85,0.91,,187.0,195.85,,,Visualizer
moment,28.033,9.2,7.5,0.86,1.1,,187.29,195.74,,,Visualizer
moment,28.263,9.07,7.7,0.89,1.01,,187.52,195.63,,,Visualizer
moment,28.528,8.94,7.9,0.88,0.82,,187.64,195.62,,,Visualizer
moment,28.752,8.73,8.1,0.89,0.91,,187.93,195.68,,,Visualizer
moment,29.022,8.61,8.5,0.89,0.91,,188.39,195.57,,,Visualizer
moment,29.248,8.41,8.8,0.86,1.1,,188.56,195.43,,,Visualizer
moment,29.518,8.18,9.0,0.89,1.1,,188.79,195.5,,,Visualizer
moment,29.788,8.14,9.5,0.86,1.37,,189.25,195.43,,,Visualizer
moment,30.014,7.89,9.6,0.89,1.19,,189.37,195.28,,,Visualizer
moment,30.281,7.67,10.0,0.91,1.1,,189.49,195.21,,,Visualizer
moment,30.507,7.56,10.1,0.92,1.01,,189.72,195.15,,,Visualizer
moment,30.778,7.34,10.6,0.93,1.19,,190.12,195.14,,,Visualizer
moment,31.004,7.11,10.8,0.93,1.1,,190.29,195.1,,,Visualizer
moment,31.272,6.95,11.2,0.95,1.19,,190.29,194.93,,,Visualizer
moment,31.497,6.83,11.3,0.96,1.1,,190.41,194.84,,,Visualizer
moment,31.768,6.59,11.7,0.95,1.28,,190.76,194.85,,,Visualizer
moment,32.037,6.48,11.8,0.95,0.91,,190.7,194.71,,,Visualizer
moment,32.263,6.3,12.2,0.96,1.19,,190.87,194.63,,,Visualizer
moment,32.533,6.1,12.3,0.97,1.01,,190.99,194.51,,,Visualizer
moment,32.757,6.01,12.5,0.96,0.91,,191.22,194.51,,,Visualizer
moment,33.027,5.86,13.2,0.99,1.28,,191.16,194.43,,,Visualizer
