information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ramp Bloom 90C 1 mlps 70C Start,text
meta,,,,,,,,,Date,2024-04-24T17:30:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/884d6945-603c-4bd0-840f-accd44e88a94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,70.0,70.0,,,Visualizer
moment,0.223,0.01,0.0,3.32,0.0,,71.92,69.48,,,Visualizer
moment,0.449,0.02,0.0,2.65,0.0,,71.63,69.6,,,Visualizer
moment,0.675,0.13,0.0,2.07,0.0,,69.52,69.59,,,Visualizer
moment,0.854,0.25,0.0,1.61,0.0,,67.53,69.6,,,Visualizer
moment,1.082,0.32,0.0,1.25,0.0,,66.02,69.62,,,Visualizer
moment,1.306,0.38,0.0,0.97,0.0,,64.96,69.63,,,Visualizer
moment,1.486,0.44,0.0,0.76,0.0,,64.41,69.6,,,Visualizer
moment,1.711,0.36,0.0,0.59,0.0,,64.12,69.63,,,Visualizer
moment,1.939,0.32,0.0,0.46,0.0,,63.83,69.65,,,Visualizer
moment,2.121,0.29,0.0,0.36,0.0,,64.0,69.62,,,Visualizer
moment,2.342,0.26,0.0,0.43,0.0,,63.96,69.55,,,Visualizer
moment,2.566,0.24,0.0,0.37,0.0,,64.16,69.5,,,Visualizer
moment,2.748,0.22,0.0,0.29,0.0,,64.25,69.46,,,Visualizer
moment,2.972,0.22,0.0,0.23,0.0,,64.29,69.38,,,Visualizer
moment,3.152,0.22,0.0,0.18,0.0,,64.54,69.37,,,Visualizer
moment,3.376,0.22,0.0,0.14,0.0,,64.67,69.35,,,Visualizer
moment,3.603,0.2,0.0,0.23,0.0,,64.67,69.21,,,Visualizer
moment,3.826,0.18,0.0,0.25,0.0,,64.8,69.17,,,Visualizer
moment,4.006,0.18,0.0,0.2,0.0,,65.03,69.14,,,Visualizer
moment,4.193,0.19,0.0,0.15,0.0,,65.32,69.11,,,Visualizer
moment,4.411,0.16,0.0,0.22,0.0,,65.51,69.15,,,Visualizer
moment,4.636,0.18,0.0,0.23,0.0,,65.67,69.13,,,Visualizer
moment,4.816,0.22,0.0,0.32,0.0,,65.99,69.12,,,Visualizer
moment,5.132,0.23,0.0,0.3,0.0,,66.02,69.14,,,Visualizer
moment,5.265,0.23,0.0,0.24,0.0,,66.18,69.16,,,Visualizer
moment,5.444,0.22,0.0,0.19,0.0,,66.18,69.1,,,Visualizer
moment,5.67,0.2,0.0,0.21,0.0,,66.22,69.14,,,Visualizer
moment,5.85,0.2,0.0,0.42,0.0,,66.31,69.21,,,Visualizer
moment,6.076,0.2,0.0,0.34,0.0,,66.41,69.24,,,Visualizer
moment,6.303,0.2,0.0,0.27,0.0,,66.44,69.26,,,Visualizer
moment,6.483,0.2,0.0,0.21,0.0,,66.57,69.2,,,Visualizer
moment,6.707,0.21,0.0,0.33,0.0,,66.7,69.24,,,Visualizer
moment,6.976,0.23,0.0,0.42,0.0,,66.73,69.33,,,Visualizer
moment,7.113,0.23,0.0,0.34,0.0,,66.79,69.31,,,Visualizer
moment,7.336,0.23,0.0,0.26,0.0,,66.89,69.32,,,Visualizer
moment,7.514,0.23,0.0,0.35,0.0,,66.99,69.36,,,Visualizer
moment,7.742,0.22,0.0,0.32,0.0,,66.89,69.39,,,Visualizer
moment,7.966,0.21,0.0,0.37,0.0,,66.89,69.36,,,Visualizer
moment,8.147,0.22,0.0,0.41,0.0,,67.05,69.4,,,Visualizer
moment,8.372,0.21,0.0,0.42,0.0,,67.08,69.43,,,Visualizer
moment,8.596,0.22,0.0,0.34,0.0,,67.18,69.51,,,Visualizer
moment,8.776,0.21,0.0,0.43,0.0,,67.21,69.45,,,Visualizer
moment,9.002,0.2,0.0,0.36,0.0,,67.24,69.41,,,Visualizer
moment,9.18,0.21,0.0,0.57,0.0,,67.31,69.52,,,Visualizer
