information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-10T10:50:09Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4b608c8-6fe3-4aef-b70f-83167f1711dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.61,0.0,4.01,-1.0,,88.1,86.12,,,Visualizer
moment,0.27,0.69,0.0,4.72,-1.0,,86.44,86.33,,,Visualizer
moment,0.45,0.95,0.0,5.76,-1.0,,86.93,86.26,,,Visualizer
moment,0.63,1.13,0.0,6.45,-1.0,,87.94,86.37,,,Visualizer
moment,0.9,1.06,0.0,6.99,-1.0,,88.63,86.51,,,Visualizer
moment,1.031,1.01,0.0,7.4,-1.0,,89.09,86.52,,,Visualizer
moment,1.257,0.97,0.0,7.69,-1.0,,89.02,86.59,,,Visualizer
moment,1.483,0.93,0.0,8.01,-1.0,,88.76,86.8,,,Visualizer
moment,1.707,0.86,0.0,8.29,-1.0,,88.46,86.94,,,Visualizer
moment,1.887,0.85,0.0,8.49,-1.0,,88.17,87.15,,,Visualizer
moment,2.156,0.87,0.0,8.73,-1.0,,88.0,87.29,,,Visualizer
moment,2.291,0.94,0.0,8.91,-1.0,,87.91,87.44,,,Visualizer
moment,2.516,1.01,0.0,9.02,-1.0,,87.94,87.5,,,Visualizer
moment,2.696,1.12,0.0,9.09,-1.0,,87.81,87.5,,,Visualizer
moment,2.923,1.27,0.0,9.15,-1.0,,87.77,87.58,,,Visualizer
moment,3.15,1.48,0.0,9.17,-1.0,,87.84,87.59,,,Visualizer
moment,3.327,1.67,0.0,9.13,-1.0,,87.97,87.66,,,Visualizer
moment,3.554,1.91,0.0,9.11,-1.0,,87.91,87.65,,,Visualizer
moment,3.779,2.25,0.0,9.02,-1.0,,87.91,87.65,,,Visualizer
moment,3.958,2.71,0.0,8.69,-1.0,,87.88,87.73,,,Visualizer
moment,4.187,2.95,0.0,7.68,-1.0,,87.88,87.74,,,Visualizer
moment,4.41,2.71,0.0,6.24,-1.0,,87.94,87.77,,,Visualizer
moment,4.679,2.23,0.0,4.9,-1.0,,88.0,87.76,,,Visualizer
moment,4.86,1.92,0.0,3.82,-1.0,,88.0,87.85,,,Visualizer
moment,4.991,1.75,0.0,3.36,-1.0,,87.94,87.9,,,Visualizer
moment,5.267,2.25,0.0,3.94,-1.0,,87.84,87.89,,,Visualizer
moment,5.446,3.54,0.0,4.26,-1.0,,87.81,87.84,,,Visualizer
moment,5.626,4.66,0.0,4.11,-1.0,,87.64,87.83,,,Visualizer
moment,5.89,5.35,0.0,3.6,-1.0,,87.71,87.87,,,Visualizer
moment,6.074,5.58,0.0,3.22,-1.0,,87.52,87.81,,,Visualizer
moment,6.254,6.24,0.0,2.92,-1.0,,87.52,87.77,,,Visualizer
moment,6.48,6.84,0.0,2.6,-1.0,,87.45,87.86,,,Visualizer
moment,6.706,7.2,0.0,2.33,-1.0,,87.41,87.89,,,Visualizer
moment,6.884,7.63,0.0,2.02,-1.0,,87.52,87.81,,,Visualizer
moment,7.116,7.71,0.0,1.8,-1.0,,87.48,87.79,,,Visualizer
moment,7.292,8.03,0.0,1.58,-1.0,,87.38,87.74,,,Visualizer
moment,7.514,8.13,0.0,1.37,-1.0,,87.41,87.74,,,Visualizer
moment,7.739,8.09,0.0,1.28,-1.0,,87.41,87.73,,,Visualizer
moment,7.918,8.4,0.0,1.1,-1.0,,87.45,87.67,,,Visualizer
moment,8.146,8.21,0.0,0.99,-1.0,,87.38,87.67,,,Visualizer
moment,8.414,8.24,0.0,0.94,-1.0,,87.32,87.66,,,Visualizer
moment,8.547,8.48,0.0,0.81,-1.0,,87.32,87.69,,,Visualizer
moment,8.774,8.32,0.0,0.78,-1.0,,87.32,87.58,,,Visualizer
moment,8.951,8.33,0.0,0.71,-1.0,,87.35,87.64,,,Visualizer
moment,9.179,8.41,0.0,0.71,-1.0,,87.25,87.69,,,Visualizer
moment,9.406,8.5,0.0,0.64,-1.0,,87.22,87.66,,,Visualizer
moment,9.585,8.32,0.0,0.63,-1.0,,87.19,87.56,,,Visualizer
moment,9.854,8.35,0.0,0.62,-1.0,,87.12,87.59,,,Visualizer
moment,10.035,8.35,0.0,0.63,-1.0,,87.22,87.64,,,Visualizer
moment,10.214,8.57,0.0,0.61,-1.0,,87.16,87.57,,,Visualizer
moment,10.439,8.46,0.0,0.57,-1.0,,87.06,87.5,,,Visualizer
moment,10.618,8.21,0.0,0.6,-1.0,,87.02,87.48,,,Visualizer
moment,10.844,8.37,0.0,0.6,-1.0,,86.89,87.48,,,Visualizer
moment,11.07,8.35,0.0,0.61,-1.0,,87.02,87.47,,,Visualizer
moment,11.251,8.39,0.0,0.61,-1.0,,86.99,87.39,,,Visualizer
moment,11.519,8.35,0.0,0.65,-1.0,,86.93,87.36,,,Visualizer
moment,11.7,8.47,0.0,0.63,-1.0,,86.83,87.43,,,Visualizer
moment,11.879,8.35,0.0,0.62,-1.0,,86.7,87.4,,,Visualizer
moment,12.106,8.15,0.0,0.63,-1.0,,86.67,87.39,,,Visualizer
moment,12.329,8.25,0.0,0.67,-1.0,,86.67,87.43,,,Visualizer
moment,12.509,8.24,0.0,0.68,-1.0,,86.7,87.48,,,Visualizer
moment,12.734,8.18,0.0,0.71,-1.0,,86.54,87.4,,,Visualizer
moment,12.959,8.21,0.0,0.75,-1.0,,86.6,87.33,,,Visualizer
moment,13.138,8.37,0.0,0.72,-1.0,,86.5,87.32,,,Visualizer
moment,13.366,8.26,0.0,0.73,-1.0,,86.47,87.34,,,Visualizer
moment,13.543,8.11,0.0,0.76,-1.0,,86.47,87.23,,,Visualizer
moment,13.814,8.15,0.0,0.78,-1.0,,86.38,87.24,,,Visualizer
moment,14.04,8.3,0.0,0.8,-1.0,,86.38,87.27,,,Visualizer
