information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/7g basket,text
meta,,,,,,,,,Date,2022-01-15T12:50:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,maati baati - ethiopia natural,text
meta,,,,,,,,,Description,"apricot brandy, forest fruits",text
meta,,,,,,,,,Roast Color,filter (to omni),text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ccaf11c-ed18-4173-9b7a-0a535514f682,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.01,0.0,3.83,0.0,,90.38,87.33,,,Visualizer
moment,0.539,0.01,0.0,3.41,0.0,,88.46,87.56,,,Visualizer
moment,0.764,0.01,0.0,3.21,0.0,,85.48,87.56,,,Visualizer
moment,1.078,0.01,0.0,3.02,0.0,,82.9,87.64,,,Visualizer
moment,1.259,0.02,0.0,2.8,0.0,,81.17,87.77,,,Visualizer
moment,1.574,0.05,0.0,2.74,0.0,,80.69,87.9,,,Visualizer
moment,1.754,0.15,0.0,2.6,0.0,,81.01,87.81,,,Visualizer
moment,2.069,0.22,0.0,2.59,0.0,,81.68,87.68,,,Visualizer
moment,2.294,0.23,0.0,2.57,0.0,,82.61,87.52,,,Visualizer
moment,2.519,0.35,0.0,2.47,0.0,,83.71,87.37,,,Visualizer
moment,2.789,0.42,0.0,2.49,0.0,,84.87,87.25,,,Visualizer
moment,3.014,0.35,0.0,2.44,0.0,,85.84,87.22,,,Visualizer
moment,3.329,0.37,0.0,2.39,0.0,,87.05,87.25,,,Visualizer
moment,3.509,0.41,0.0,2.4,0.0,,87.93,87.32,,,Visualizer
moment,3.824,0.51,0.0,2.44,0.0,,88.89,87.49,,,Visualizer
moment,4.004,0.47,0.0,2.41,0.0,,89.68,87.64,,,Visualizer
moment,4.319,0.52,0.0,2.42,0.0,,90.48,87.86,,,Visualizer
moment,4.543,0.47,0.0,2.39,0.0,,90.98,88.11,,,Visualizer
moment,4.769,0.5,0.0,2.41,0.0,,91.65,88.33,,,Visualizer
moment,5.129,0.56,0.0,2.38,0.0,,91.95,88.58,,,Visualizer
moment,5.264,0.56,0.0,2.42,0.0,,92.36,88.74,,,Visualizer
moment,5.579,0.61,0.0,2.41,0.0,,92.49,88.89,,,Visualizer
moment,5.759,0.68,0.0,2.4,0.0,,92.79,89.07,,,Visualizer
moment,6.074,0.77,0.0,2.39,0.0,,92.83,89.16,,,Visualizer
moment,6.299,0.8,0.0,2.4,0.0,,93.03,89.29,,,Visualizer
moment,6.569,0.81,0.0,2.4,0.0,,93.0,89.36,,,Visualizer
moment,6.884,0.86,0.0,2.43,0.0,,93.03,89.42,,,Visualizer
moment,7.018,0.89,0.0,2.44,0.0,,92.93,89.42,,,Visualizer
moment,7.334,0.87,0.0,2.46,0.0,,92.89,89.5,,,Visualizer
moment,7.514,0.88,0.0,2.46,0.0,,92.69,89.56,,,Visualizer
moment,7.829,0.95,0.0,2.42,0.0,,92.66,89.61,,,Visualizer
moment,8.054,1.14,0.0,2.44,0.0,,92.32,89.56,,,Visualizer
moment,8.324,1.37,0.0,2.51,0.0,,92.32,89.61,,,Visualizer
moment,8.549,1.63,0.0,2.65,0.0,,91.82,89.67,,,Visualizer
moment,8.818,1.99,0.0,2.94,0.0,,91.35,89.67,,,Visualizer
moment,9.044,2.56,0.0,3.25,0.0,,90.88,89.7,,,Visualizer
moment,9.269,3.29,0.0,3.49,0.0,,90.75,89.67,,,Visualizer
moment,9.583,4.09,0.0,3.55,0.0,,90.58,89.68,,,Visualizer
moment,9.764,4.97,0.0,3.47,0.0,,90.61,89.68,,,Visualizer
moment,10.079,5.74,0.62,3.21,0.6,,90.58,89.74,,,Visualizer
moment,10.259,6.19,1.72,2.91,1.66,,90.48,89.76,,,Visualizer
moment,10.573,6.53,2.13,2.62,2.06,,90.35,89.74,,,Visualizer
moment,10.799,6.8,2.52,2.35,2.44,,90.28,89.71,,,Visualizer
moment,11.023,6.99,2.84,2.1,2.15,,90.11,89.67,,,Visualizer
moment,11.293,7.03,2.97,1.94,1.35,,90.05,89.7,,,Visualizer
moment,11.518,7.12,3.38,1.78,1.21,,89.85,89.69,,,Visualizer
moment,11.833,7.11,3.63,1.65,1.24,,89.75,89.66,,,Visualizer
moment,12.013,7.2,3.97,1.51,1.09,,89.62,89.62,,,Visualizer
moment,12.328,7.13,4.38,1.44,1.26,,89.48,89.63,,,Visualizer
moment,12.508,7.15,4.61,1.45,1.04,,89.38,89.62,,,Visualizer
moment,12.779,7.29,4.78,1.38,1.11,,89.29,89.61,,,Visualizer
moment,13.003,7.28,5.25,1.39,1.44,,89.09,89.59,,,Visualizer
moment,13.273,7.33,5.54,1.42,1.41,,88.99,89.59,,,Visualizer
moment,13.543,7.39,5.91,1.36,1.4,,88.89,89.62,,,Visualizer
moment,13.769,7.35,6.2,1.42,1.54,,88.76,89.57,,,Visualizer
moment,14.083,7.47,6.58,1.38,1.29,,88.62,89.53,,,Visualizer
moment,14.263,7.39,6.97,1.41,1.21,,88.46,89.53,,,Visualizer
moment,14.533,7.49,7.14,1.35,1.31,,88.39,89.48,,,Visualizer
moment,14.759,7.29,7.67,1.43,1.28,,88.43,89.43,,,Visualizer
moment,15.073,7.46,8.06,1.38,1.43,,88.53,89.46,,,Visualizer
moment,15.254,7.24,8.51,1.45,1.49,,88.36,89.4,,,Visualizer
moment,15.523,7.42,8.73,1.4,1.36,,88.33,89.37,,,Visualizer
moment,15.793,7.23,9.05,1.47,1.46,,88.39,89.32,,,Visualizer
moment,16.018,7.39,9.46,1.4,1.54,,88.36,89.3,,,Visualizer
moment,16.333,7.12,9.82,1.47,1.54,,88.59,89.28,,,Visualizer
moment,16.513,7.34,10.34,1.44,1.65,,88.66,89.29,,,Visualizer
moment,16.783,7.2,10.59,1.46,1.64,,88.79,89.32,,,Visualizer
moment,17.008,7.24,10.99,1.46,1.48,,88.82,89.26,,,Visualizer
moment,17.323,7.24,11.29,1.43,1.42,,88.95,89.25,,,Visualizer
moment,17.504,7.14,11.79,1.5,1.4,,89.05,89.11,,,Visualizer
moment,17.773,7.22,12.13,1.46,1.49,,89.32,89.19,,,Visualizer
moment,17.998,7.07,12.63,1.52,1.59,,89.42,89.17,,,Visualizer
moment,18.268,7.17,12.89,1.47,1.55,,89.58,89.1,,,Visualizer
moment,18.584,7.01,13.21,1.56,1.53,,89.68,89.09,,,Visualizer
moment,18.764,7.18,13.55,1.51,1.53,,89.71,89.06,,,Visualizer
moment,19.078,6.95,14.18,1.57,1.65,,89.95,89.05,,,Visualizer
moment,19.303,7.13,14.7,1.53,1.75,,90.05,89.11,,,Visualizer
moment,19.574,6.96,14.91,1.61,1.79,,90.08,89.1,,,Visualizer
moment,19.753,7.08,15.32,1.57,1.71,,90.18,89.0,,,Visualizer
moment,20.023,6.94,15.7,1.63,1.66,,90.28,89.05,,,Visualizer
moment,20.248,7.07,16.12,1.58,1.54,,90.38,89.09,,,Visualizer
moment,20.518,6.91,16.48,1.61,1.52,,90.45,89.01,,,Visualizer
moment,20.835,6.89,17.05,1.6,1.67,,90.51,89.02,,,Visualizer
moment,21.013,6.88,17.47,1.63,1.56,,90.75,89.05,,,Visualizer
moment,21.328,6.88,17.64,1.66,1.62,,90.75,89.13,,,Visualizer
moment,21.553,6.91,18.37,1.66,1.67,,90.84,89.1,,,Visualizer
moment,21.823,6.8,18.54,1.68,1.65,,91.08,89.11,,,Visualizer
moment,22.003,6.94,19.22,1.65,1.85,,90.98,89.02,,,Visualizer
moment,22.274,6.69,19.55,1.73,1.85,,91.11,89.13,,,Visualizer
moment,22.498,6.94,19.83,1.65,1.77,,91.18,89.12,,,Visualizer
moment,22.768,6.68,20.39,1.69,1.79,,91.38,89.14,,,Visualizer
moment,23.085,6.81,20.72,1.7,1.63,,91.31,89.14,,,Visualizer
moment,23.263,6.75,21.27,1.69,1.66,,91.41,89.15,,,Visualizer
moment,23.578,6.6,21.58,1.76,1.69,,91.58,89.2,,,Visualizer
moment,23.803,6.85,22.12,1.7,1.67,,91.65,89.17,,,Visualizer
moment,24.028,6.62,22.47,1.72,1.69,,91.58,89.13,,,Visualizer
moment,24.253,6.6,22.79,1.76,1.61,,91.71,89.23,,,Visualizer
moment,24.523,6.8,23.15,1.71,1.7,,91.92,89.25,,,Visualizer
moment,24.793,6.52,23.62,1.74,1.64,,91.82,89.32,,,Visualizer
moment,25.018,6.71,24.17,1.7,1.79,,91.92,89.24,,,Visualizer
moment,25.333,6.57,24.66,1.73,1.81,,92.05,89.3,,,Visualizer
moment,25.513,6.48,24.96,1.79,1.75,,92.09,89.34,,,Visualizer
moment,25.828,6.68,25.45,1.72,1.77,,92.15,89.32,,,Visualizer
moment,26.098,6.4,25.79,1.79,1.57,,92.15,89.29,,,Visualizer
moment,26.278,6.6,26.35,1.74,1.63,,92.19,89.38,,,Visualizer
moment,26.503,6.43,26.67,1.78,1.65,,92.25,89.31,,,Visualizer
moment,26.818,6.53,27.02,1.71,1.61,,92.32,89.29,,,Visualizer
moment,26.998,6.34,27.57,1.79,1.72,,92.49,89.41,,,Visualizer
moment,27.313,6.56,27.87,1.68,1.65,,92.36,89.46,,,Visualizer
