information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-16T20:44:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c75530bc-63ce-4c2b-baf7-c777f3484afd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.55,0.0,3.91,0.0,,91.74,83.21,,,Visualizer
moment,0.448,0.62,0.0,4.67,0.0,,91.74,83.42,,,Visualizer
moment,0.628,0.8,0.0,5.61,0.0,,89.09,83.6,,,Visualizer
moment,0.853,0.85,0.0,6.31,0.0,,86.05,83.6,,,Visualizer
moment,1.078,1.01,0.0,6.83,0.0,,85.85,83.65,,,Visualizer
moment,1.258,1.08,0.0,7.17,0.0,,86.53,83.74,,,Visualizer
moment,1.483,1.16,0.0,7.43,0.0,,87.28,83.82,,,Visualizer
moment,1.708,1.25,0.0,7.71,0.0,,88.13,83.89,,,Visualizer
moment,1.888,1.31,0.0,7.8,0.0,,89.15,84.16,,,Visualizer
moment,2.113,1.31,0.0,7.87,0.0,,90.01,84.32,,,Visualizer
moment,2.294,1.3,0.0,7.93,0.0,,90.84,84.46,,,Visualizer
moment,2.518,1.3,0.0,7.93,0.0,,91.64,84.77,,,Visualizer
moment,2.743,1.32,0.0,8.01,0.0,,92.41,85.06,,,Visualizer
moment,2.968,1.33,0.0,7.98,0.0,,93.18,85.35,,,Visualizer
moment,3.148,1.32,0.0,8.02,0.0,,93.69,85.63,,,Visualizer
moment,3.373,1.38,0.0,8.02,0.0,,94.03,85.97,,,Visualizer
moment,3.553,1.37,0.0,7.99,0.0,,94.54,86.33,,,Visualizer
moment,3.778,1.37,0.0,8.03,0.0,,95.02,86.66,,,Visualizer
moment,4.003,1.42,0.0,7.99,0.0,,95.23,86.98,,,Visualizer
moment,4.183,1.45,0.0,8.04,0.0,,95.54,87.27,,,Visualizer
moment,4.408,1.51,0.0,7.98,0.0,,95.68,87.65,,,Visualizer
moment,4.588,1.54,0.0,8.01,0.0,,95.92,87.96,,,Visualizer
moment,4.813,1.61,0.0,7.97,0.0,,95.88,88.22,,,Visualizer
moment,5.038,1.65,0.0,7.98,0.0,,95.88,88.56,,,Visualizer
moment,5.218,1.74,0.0,7.99,0.0,,96.09,88.84,,,Visualizer
moment,5.443,1.82,0.0,8.01,0.0,,96.26,89.05,,,Visualizer
moment,5.668,1.89,0.0,7.96,0.0,,96.23,89.36,,,Visualizer
moment,5.848,1.99,0.0,7.97,0.0,,96.37,89.64,,,Visualizer
moment,6.073,2.19,0.0,7.98,0.0,,96.43,89.91,,,Visualizer
moment,6.253,2.47,0.0,7.98,0.0,,96.43,90.09,,,Visualizer
moment,6.478,2.75,0.0,7.87,0.0,,96.47,90.3,,,Visualizer
moment,6.703,3.06,0.0,7.82,0.0,,96.4,90.56,,,Visualizer
moment,6.883,3.56,0.0,7.59,0.0,,96.47,90.73,,,Visualizer
moment,7.108,4.14,0.0,7.15,0.0,,96.33,91.04,,,Visualizer
moment,7.333,4.76,0.0,6.38,0.0,,96.3,91.43,,,Visualizer
moment,7.513,5.14,0.0,5.43,0.0,,96.23,91.7,,,Visualizer
moment,7.738,5.29,0.0,4.49,0.0,,96.23,92.0,,,Visualizer
moment,7.918,5.24,0.0,3.64,0.0,,96.16,92.21,,,Visualizer
moment,8.143,5.04,0.0,2.84,0.0,,96.05,92.4,,,Visualizer
moment,8.368,4.75,0.0,2.29,0.0,,96.02,92.6,,,Visualizer
moment,8.548,4.65,0.0,1.87,0.0,,95.85,92.59,,,Visualizer
moment,8.773,4.56,0.0,1.49,0.0,,95.78,92.78,,,Visualizer
moment,8.998,4.45,0.0,1.16,0.0,,95.68,92.86,,,Visualizer
moment,9.178,4.28,0.0,0.9,0.0,,95.68,92.92,,,Visualizer
moment,9.403,4.14,0.1,0.7,0.1,,95.64,92.99,,,Visualizer
moment,9.628,4.02,0.2,0.55,0.2,,95.68,93.05,,,Visualizer
moment,9.808,3.92,0.3,0.43,0.3,,95.71,93.05,,,Visualizer
moment,10.033,3.83,0.4,0.33,0.39,,95.64,93.07,,,Visualizer
moment,10.213,3.73,0.4,0.26,0.39,,95.57,93.04,,,Visualizer
moment,10.438,3.65,0.4,0.2,0.3,,95.54,93.1,,,Visualizer
moment,10.663,3.57,0.4,0.16,0.2,,95.54,93.17,,,Visualizer
moment,10.843,3.5,0.6,0.12,0.3,,95.43,93.14,,,Visualizer
moment,11.068,3.43,0.6,0.09,0.2,,95.47,93.04,,,Visualizer
moment,11.292,3.36,0.7,0.07,0.3,,95.5,93.08,,,Visualizer
moment,11.473,3.3,0.6,0.06,0.2,,95.43,93.13,,,Visualizer
moment,11.698,3.24,0.6,0.04,0.2,,95.54,93.12,,,Visualizer
moment,11.923,3.18,0.8,0.03,0.2,,95.4,93.06,,,Visualizer
moment,12.103,3.12,0.8,0.03,0.2,,95.43,93.08,,,Visualizer
moment,12.328,3.08,0.8,0.02,0.1,,95.37,93.05,,,Visualizer
moment,12.508,3.03,0.9,0.02,0.3,,95.33,93.02,,,Visualizer
moment,12.733,2.97,0.9,0.01,0.3,,95.4,93.01,,,Visualizer
moment,12.958,2.92,1.0,0.01,0.2,,95.3,92.98,,,Visualizer
moment,13.138,2.87,1.0,0.01,0.2,,95.47,93.01,,,Visualizer
moment,13.363,2.83,1.1,0.01,0.3,,95.47,92.99,,,Visualizer
moment,13.543,2.78,1.1,0.0,0.3,,95.43,92.98,,,Visualizer
moment,13.768,2.73,1.1,0.0,0.2,,95.33,92.99,,,Visualizer
moment,13.992,2.69,1.1,0.0,0.1,,95.33,92.99,,,Visualizer
moment,14.173,2.65,1.3,0.0,0.3,,95.4,92.97,,,Visualizer
moment,14.398,2.61,1.3,0.0,0.2,,95.3,92.96,,,Visualizer
moment,14.623,2.57,1.4,0.0,0.3,,95.23,92.96,,,Visualizer
moment,14.803,2.53,1.4,0.0,0.3,,95.33,92.96,,,Visualizer
moment,15.028,2.49,1.4,0.0,0.3,,95.4,92.96,,,Visualizer
moment,15.208,2.46,1.5,0.0,0.2,,95.37,92.81,,,Visualizer
moment,15.433,2.42,1.5,0.0,0.2,,95.2,92.89,,,Visualizer
moment,15.657,2.39,1.6,0.0,0.2,,95.37,92.95,,,Visualizer
moment,15.838,2.35,1.7,0.0,0.3,,95.23,92.91,,,Visualizer
moment,16.063,2.31,1.7,0.0,0.3,,95.3,92.82,,,Visualizer
moment,16.288,2.28,1.8,0.0,0.3,,95.37,92.85,,,Visualizer
moment,16.471,2.24,1.9,0.0,0.3,,95.33,92.88,,,Visualizer
moment,16.693,2.21,1.9,0.0,0.3,,95.37,92.89,,,Visualizer
moment,16.917,2.19,2.0,0.12,0.3,,95.37,92.92,,,Visualizer
moment,17.097,2.28,2.0,0.48,0.3,,95.2,92.87,,,Visualizer
moment,17.323,2.54,2.0,0.95,0.2,,94.64,92.93,,,Visualizer
moment,17.502,2.95,2.1,1.43,0.3,,93.69,92.95,,,Visualizer
moment,17.728,3.46,2.2,1.76,0.3,,92.41,92.96,,,Visualizer
moment,17.953,4.0,2.2,1.89,0.2,,91.04,93.0,,,Visualizer
moment,18.132,4.49,2.3,1.91,0.3,,89.74,93.08,,,Visualizer
moment,18.357,4.93,2.4,1.78,0.39,,88.69,93.19,,,Visualizer
moment,18.582,5.18,2.5,1.65,0.39,,87.9,93.22,,,Visualizer
moment,18.762,5.39,2.5,1.48,0.3,,87.21,93.23,,,Visualizer
moment,18.988,5.55,2.7,1.36,0.49,,86.79,93.21,,,Visualizer
moment,19.168,5.66,2.8,1.25,0.49,,86.47,93.19,,,Visualizer
moment,19.392,5.73,2.9,1.16,0.49,,86.24,93.19,,,Visualizer
