information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-03T21:09:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-02,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89e78a38-7b50-4963-bc9f-b7a7b866edda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,1.01,0.0,3.46,0.0,,88.66,75.12,,,Visualizer
moment,0.452,1.1,0.06,4.26,0.02,,88.69,75.28,,,Visualizer
moment,0.629,1.12,0.0,5.55,0.0,,87.41,75.36,,,Visualizer
moment,0.858,1.3,0.0,6.49,0.0,,86.13,75.35,,,Visualizer
moment,1.082,1.59,0.0,7.21,0.0,,85.97,75.61,,,Visualizer
moment,1.262,2.1,0.0,7.75,0.0,,86.36,76.36,,,Visualizer
moment,1.488,2.34,0.0,8.03,0.0,,86.92,77.22,,,Visualizer
moment,1.724,2.4,0.0,8.27,0.0,,87.9,78.34,,,Visualizer
moment,1.896,2.47,0.0,8.48,0.0,,88.76,79.79,,,Visualizer
moment,2.119,2.48,0.0,8.57,0.0,,89.68,81.28,,,Visualizer
moment,2.386,2.49,0.0,8.68,0.0,,90.31,82.61,,,Visualizer
moment,2.52,2.48,0.0,8.77,0.0,,91.05,83.69,,,Visualizer
moment,2.745,2.41,0.0,8.86,0.0,,91.58,84.7,,,Visualizer
moment,2.923,2.37,0.0,8.82,0.0,,91.99,85.69,,,Visualizer
moment,3.151,2.37,0.0,8.78,0.0,,92.32,86.63,,,Visualizer
moment,3.378,2.35,0.0,8.76,0.0,,92.49,87.36,,,Visualizer
moment,3.557,2.34,0.0,8.7,0.0,,92.53,88.01,,,Visualizer
moment,3.782,2.37,0.0,8.71,0.0,,92.49,88.56,,,Visualizer
moment,4.007,2.47,0.0,8.6,0.0,,92.46,88.96,,,Visualizer
moment,4.185,2.6,0.0,8.52,0.0,,92.36,89.34,,,Visualizer
moment,4.411,2.89,0.0,8.42,-0.02,,92.05,89.56,,,Visualizer
moment,4.639,3.38,0.0,8.27,0.0,,91.85,89.81,,,Visualizer
moment,4.816,4.15,0.0,8.08,0.0,,91.65,89.92,,,Visualizer
moment,5.05,5.19,0.17,7.5,0.04,,91.38,90.0,,,Visualizer
moment,5.22,6.27,0.7,6.57,0.18,,91.32,90.05,,,Visualizer
moment,5.445,6.79,1.4,5.54,0.35,,91.05,90.1,,,Visualizer
moment,5.673,6.69,1.7,4.59,0.43,,90.65,90.11,,,Visualizer
moment,5.904,6.28,2.32,3.73,0.59,,90.45,90.16,,,Visualizer
moment,6.077,5.86,2.51,2.99,0.63,,90.28,90.17,,,Visualizer
moment,6.257,5.38,2.82,2.33,0.71,,89.95,90.15,,,Visualizer
moment,6.481,4.74,2.95,1.81,0.75,,89.68,90.14,,,Visualizer
