information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-27T07:00:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,3.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfe68dbe-c21c-49d9-a5e8-1fbff882cb62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.32,0.0,4.0,0.0,,88.62,84.83,,,Visualizer
moment,0.495,0.38,0.0,3.96,0.0,,87.44,84.99,,,Visualizer
moment,0.764,0.37,0.0,3.96,0.0,,85.53,85.06,,,Visualizer
moment,0.989,0.37,0.0,3.94,0.0,,85.43,85.06,,,Visualizer
moment,1.258,0.4,0.0,3.94,0.0,,85.88,85.0,,,Visualizer
moment,1.527,0.39,0.0,4.03,0.0,,86.7,84.78,,,Visualizer
moment,1.754,0.37,0.0,4.02,0.0,,87.34,84.48,,,Visualizer
moment,2.068,0.39,0.0,4.09,0.0,,87.93,84.41,,,Visualizer
moment,2.247,0.37,0.0,4.08,0.0,,88.52,84.58,,,Visualizer
moment,2.564,0.36,0.0,4.03,0.0,,88.88,84.94,,,Visualizer
moment,2.744,0.38,0.0,4.02,0.0,,89.24,85.43,,,Visualizer
moment,3.014,0.36,0.0,4.0,0.0,,89.54,85.92,,,Visualizer
moment,3.238,0.35,0.0,4.06,0.0,,89.9,86.5,,,Visualizer
moment,3.509,0.38,0.0,4.07,0.0,,89.93,86.98,,,Visualizer
moment,3.779,0.34,0.0,4.07,0.0,,90.06,87.41,,,Visualizer
moment,4.003,0.35,0.0,4.06,0.0,,90.09,87.91,,,Visualizer
moment,4.319,0.38,0.0,4.06,0.0,,90.09,88.27,,,Visualizer
moment,4.499,0.34,0.0,4.05,0.0,,89.86,88.57,,,Visualizer
moment,4.814,0.32,0.0,4.05,0.0,,89.8,88.9,,,Visualizer
moment,4.994,0.28,0.0,4.03,0.0,,89.8,89.09,,,Visualizer
moment,5.263,0.37,0.0,4.06,0.0,,89.67,89.26,,,Visualizer
moment,5.489,0.35,0.0,4.09,0.0,,89.5,89.37,,,Visualizer
moment,5.756,0.36,0.0,4.04,0.0,,89.3,89.46,,,Visualizer
moment,6.035,0.4,0.0,4.09,0.0,,89.14,89.51,,,Visualizer
moment,6.254,0.48,0.0,4.04,0.0,,88.95,89.54,,,Visualizer
moment,6.523,0.5,0.0,4.05,0.0,,88.71,89.52,,,Visualizer
moment,6.75,0.54,0.0,4.03,0.0,,88.48,89.49,,,Visualizer
moment,7.068,0.67,0.0,4.05,0.0,,88.19,89.52,,,Visualizer
moment,7.244,0.76,0.0,4.04,0.0,,87.93,89.46,,,Visualizer
moment,7.513,0.84,0.0,4.06,0.0,,87.64,89.47,,,Visualizer
moment,7.782,0.96,0.0,4.03,0.0,,87.31,89.39,,,Visualizer
moment,8.008,0.99,0.0,3.98,0.0,,87.12,89.34,,,Visualizer
moment,8.278,0.99,0.0,3.95,0.0,,86.82,89.29,,,Visualizer
moment,8.504,1.01,0.0,3.96,0.0,,86.57,89.19,,,Visualizer
moment,8.774,1.06,0.0,3.95,0.0,,86.24,89.17,,,Visualizer
moment,8.998,1.13,0.0,3.98,0.0,,85.82,89.11,,,Visualizer
moment,9.268,1.39,0.0,3.98,0.0,,85.4,89.02,,,Visualizer
moment,9.497,1.82,0.0,4.0,0.0,,84.82,88.95,,,Visualizer
moment,9.764,2.4,0.0,4.0,0.0,,83.98,88.99,,,Visualizer
moment,10.033,3.15,0.0,3.97,0.0,,83.54,88.89,,,Visualizer
moment,10.26,4.19,0.0,3.89,0.0,,83.47,88.87,,,Visualizer
moment,10.53,5.09,0.0,3.45,0.0,,83.73,88.6,,,Visualizer
moment,10.753,5.15,0.0,3.01,0.0,,84.11,88.22,,,Visualizer
moment,11.023,5.2,0.0,2.58,0.0,,84.56,88.02,,,Visualizer
moment,11.248,5.3,0.0,2.23,0.0,,85.11,87.91,,,Visualizer
moment,11.519,5.43,0.0,1.95,0.0,,85.66,87.8,,,Visualizer
moment,11.743,5.52,0.0,1.76,0.0,,86.05,87.66,,,Visualizer
moment,12.012,5.64,0.0,1.51,0.0,,86.4,87.64,,,Visualizer
moment,12.287,5.61,0.0,1.39,0.0,,86.79,87.64,,,Visualizer
moment,12.508,5.89,0.0,1.2,0.0,,87.21,87.64,,,Visualizer
moment,12.778,5.84,0.0,1.1,0.0,,87.41,87.57,,,Visualizer
moment,13.004,5.94,0.0,0.92,0.0,,87.61,87.49,,,Visualizer
moment,13.273,5.86,0.0,0.86,0.0,,87.73,87.5,,,Visualizer
moment,13.498,5.99,0.0,0.7,0.0,,88.0,87.53,,,Visualizer
moment,13.769,5.89,0.0,0.71,0.0,,88.0,87.46,,,Visualizer
moment,13.993,6.07,0.0,0.57,0.0,,88.12,87.47,,,Visualizer
moment,14.263,5.81,0.0,0.58,0.0,,88.12,87.5,,,Visualizer
moment,14.534,6.1,0.0,0.47,0.0,,88.12,87.49,,,Visualizer
moment,14.759,5.92,0.0,0.46,0.0,,88.22,87.5,,,Visualizer
moment,15.119,5.96,0.0,0.46,0.0,,88.26,87.54,,,Visualizer
moment,15.253,6.2,0.0,0.36,0.0,,88.22,87.52,,,Visualizer
moment,15.568,5.85,0.0,0.36,0.0,,88.29,87.51,,,Visualizer
moment,15.749,5.91,0.0,0.31,0.0,,88.22,87.45,,,Visualizer
moment,16.106,6.0,0.0,0.41,0.0,,88.26,87.45,,,Visualizer
moment,16.243,6.37,0.0,0.34,0.0,,88.09,87.5,,,Visualizer
moment,16.514,6.24,0.0,0.27,0.0,,88.16,87.49,,,Visualizer
moment,16.783,5.96,0.0,0.21,0.0,,88.06,87.45,,,Visualizer
moment,17.053,5.86,0.0,0.26,0.0,,88.0,87.46,,,Visualizer
moment,17.369,6.06,0.0,0.21,0.0,,87.93,87.44,,,Visualizer
moment,17.505,5.94,0.0,0.24,0.0,,88.0,87.46,,,Visualizer
moment,17.818,6.03,0.0,0.22,0.0,,87.83,87.46,,,Visualizer
moment,17.998,6.12,0.0,0.18,0.0,,87.83,87.46,,,Visualizer
moment,18.357,5.92,0.0,0.22,0.0,,87.8,87.44,,,Visualizer
moment,18.493,6.14,0.0,0.2,0.0,,87.83,87.46,,,Visualizer
moment,18.764,6.18,0.0,0.16,0.0,,87.7,87.43,,,Visualizer
moment,19.032,5.98,0.0,0.12,0.0,,87.73,87.42,,,Visualizer
moment,19.258,5.89,0.0,0.18,0.0,,87.67,87.45,,,Visualizer
moment,19.529,6.11,0.0,0.16,0.0,,87.51,87.4,,,Visualizer
moment,19.754,6.16,0.0,0.13,0.0,,87.47,87.35,,,Visualizer
moment,20.069,5.99,0.0,0.1,0.0,,87.54,87.42,,,Visualizer
moment,20.248,5.95,0.0,0.17,0.0,,87.51,87.43,,,Visualizer
moment,20.608,6.24,0.0,0.15,0.0,,87.51,87.4,,,Visualizer
moment,20.744,6.19,0.0,0.12,0.0,,87.28,87.37,,,Visualizer
moment,21.013,6.05,0.0,0.09,0.0,,87.34,87.38,,,Visualizer
moment,21.282,5.97,0.0,0.07,0.0,,87.31,87.39,,,Visualizer
moment,21.508,5.91,0.0,0.15,0.0,,87.28,87.36,,,Visualizer
moment,21.778,6.2,0.0,0.13,0.0,,87.25,87.3,,,Visualizer
moment,22.003,6.17,0.0,0.1,0.0,,87.28,87.33,,,Visualizer
moment,22.318,6.02,0.0,0.08,0.0,,87.28,87.38,,,Visualizer
moment,22.498,5.96,0.0,0.07,0.0,,87.25,87.41,,,Visualizer
moment,22.767,6.02,0.0,0.14,0.0,,87.21,87.36,,,Visualizer
moment,22.993,6.28,0.0,0.12,0.0,,87.15,87.32,,,Visualizer
moment,23.262,6.16,0.0,0.09,0.0,,87.18,87.27,,,Visualizer
moment,23.532,6.05,0.0,0.07,0.0,,87.12,87.3,,,Visualizer
moment,23.759,5.98,0.0,0.06,0.0,,87.18,87.31,,,Visualizer
moment,24.027,5.92,0.0,0.13,0.0,,87.12,87.38,,,Visualizer
moment,24.254,6.22,0.0,0.12,0.0,,87.05,87.34,,,Visualizer
moment,24.569,6.25,0.0,0.1,0.0,,87.02,87.33,,,Visualizer
moment,24.75,6.09,0.0,0.08,0.0,,87.05,87.32,,,Visualizer
moment,25.016,6.03,0.0,0.06,0.0,,87.05,87.32,,,Visualizer
moment,25.245,5.95,0.0,0.07,0.0,,87.12,87.31,,,Visualizer
moment,25.513,6.02,0.0,0.13,0.0,,87.02,87.28,,,Visualizer
moment,25.786,6.28,0.0,0.11,0.0,,86.99,87.27,,,Visualizer
moment,26.007,6.16,0.0,0.08,0.0,,86.99,87.27,,,Visualizer
moment,26.277,6.05,0.0,0.07,0.0,,87.05,87.29,,,Visualizer
moment,26.502,5.98,0.0,0.05,0.0,,87.15,87.23,,,Visualizer
moment,26.818,5.98,0.0,0.13,0.0,,87.02,87.3,,,Visualizer
moment,26.997,6.3,0.0,0.11,0.0,,86.95,87.29,,,Visualizer
moment,27.268,6.21,0.0,0.09,0.0,,86.86,87.25,,,Visualizer
moment,27.493,6.07,0.0,0.07,0.0,,86.89,87.29,,,Visualizer
moment,27.762,6.0,0.0,0.05,0.0,,86.89,87.28,,,Visualizer
moment,28.033,5.93,0.0,0.13,0.0,,86.95,87.31,,,Visualizer
moment,28.257,6.2,0.0,0.12,0.0,,86.86,87.28,,,Visualizer
moment,28.571,6.26,0.0,0.1,0.0,,86.89,87.2,,,Visualizer
moment,28.752,6.09,0.0,0.08,0.0,,86.95,87.2,,,Visualizer
moment,29.113,6.01,0.0,0.06,0.0,,86.86,87.3,,,Visualizer
moment,29.248,5.93,0.0,0.05,0.0,,86.95,87.27,,,Visualizer
moment,29.607,5.86,0.0,0.12,0.0,,86.95,87.24,,,Visualizer
moment,29.742,6.15,0.0,0.12,0.0,,86.92,87.2,,,Visualizer
moment,30.058,6.18,0.0,0.09,0.0,,86.95,87.24,,,Visualizer
moment,30.283,6.02,0.0,0.07,0.0,,86.86,87.21,,,Visualizer
moment,30.509,5.94,0.0,0.06,0.0,,86.82,87.22,,,Visualizer
moment,30.822,5.85,0.0,0.04,0.0,,86.89,87.22,,,Visualizer
moment,31.004,5.76,0.0,0.1,0.0,,86.86,87.27,,,Visualizer
moment,31.363,5.93,0.0,0.12,0.0,,86.99,87.24,,,Visualizer
moment,31.497,6.11,0.0,0.1,0.0,,86.82,87.21,,,Visualizer
moment,31.857,5.94,0.1,0.08,0.02,,86.86,87.2,,,Visualizer
moment,31.994,5.84,0.1,0.06,0.02,,86.86,87.23,,,Visualizer
moment,32.262,5.76,0.1,0.05,0.02,,86.92,87.25,,,Visualizer
moment,32.537,5.66,0.1,0.07,0.02,,86.99,87.25,,,Visualizer
moment,32.755,5.76,0.1,0.12,0.02,,86.92,87.21,,,Visualizer
moment,33.031,6.0,0.3,0.1,0.07,,86.89,87.3,,,Visualizer
moment,33.252,5.85,0.2,0.08,0.05,,86.99,87.26,,,Visualizer
moment,33.613,5.75,0.3,0.06,0.07,,86.86,87.23,,,Visualizer
moment,33.75,5.67,0.3,0.05,0.07,,86.89,87.21,,,Visualizer
moment,34.107,5.56,0.3,0.1,0.07,,86.99,87.24,,,Visualizer
moment,34.243,5.73,0.3,0.12,0.07,,86.99,87.22,,,Visualizer
moment,34.513,5.9,0.3,0.1,0.07,,86.95,87.21,,,Visualizer
moment,34.785,5.72,0.3,0.08,0.07,,86.86,87.25,,,Visualizer
moment,35.009,5.63,0.4,0.06,0.1,,86.89,87.22,,,Visualizer
moment,35.282,5.56,0.4,0.05,0.1,,87.05,87.3,,,Visualizer
moment,35.503,5.45,0.4,0.1,0.1,,87.02,87.3,,,Visualizer
moment,35.863,5.6,0.4,0.13,0.1,,87.05,87.25,,,Visualizer
moment,35.997,5.77,0.4,0.1,0.07,,86.86,87.26,,,Visualizer
moment,36.357,5.6,0.4,0.08,0.07,,86.92,87.33,,,Visualizer
moment,36.493,5.5,0.4,0.06,0.07,,86.92,87.28,,,Visualizer
moment,36.763,5.4,0.5,0.05,0.1,,86.95,87.26,,,Visualizer
moment,37.034,5.43,0.6,0.14,0.12,,86.86,87.33,,,Visualizer
moment,37.257,5.7,0.6,0.11,0.1,,86.89,87.26,,,Visualizer
moment,37.528,5.57,0.6,0.09,0.1,,86.95,87.26,,,Visualizer
moment,37.753,5.43,0.6,0.07,0.07,,86.86,87.33,,,Visualizer
moment,38.067,5.34,0.6,0.05,0.07,,86.89,87.25,,,Visualizer
moment,38.247,5.26,0.6,0.13,0.07,,86.95,87.27,,,Visualizer
moment,38.518,5.52,0.7,0.13,0.1,,86.86,87.29,,,Visualizer
moment,38.743,5.53,0.8,0.1,0.12,,86.86,87.35,,,Visualizer
moment,39.011,5.36,0.8,0.08,0.12,,86.79,87.35,,,Visualizer
moment,39.282,5.27,0.7,0.06,0.07,,86.82,87.33,,,Visualizer
moment,39.508,5.18,0.9,0.14,0.12,,86.82,87.33,,,Visualizer
moment,39.777,5.44,0.9,0.13,0.12,,86.86,87.31,,,Visualizer
moment,40.002,5.44,0.9,0.1,0.12,,86.86,87.26,,,Visualizer
moment,40.317,5.25,0.9,0.08,0.12,,86.79,87.31,,,Visualizer
moment,40.498,5.16,0.9,0.06,0.12,,86.92,87.41,,,Visualizer
moment,40.767,5.09,1.0,0.14,0.15,,86.89,87.37,,,Visualizer
moment,40.993,5.35,1.0,0.13,0.12,,86.82,87.37,,,Visualizer
moment,41.262,5.33,1.1,0.1,0.12,,86.79,87.39,,,Visualizer
moment,41.532,5.13,1.1,0.08,0.12,,86.76,87.42,,,Visualizer
moment,41.757,5.05,1.1,0.09,0.12,,86.7,87.42,,,Visualizer
moment,42.118,5.12,1.2,0.15,0.15,,86.79,87.43,,,Visualizer
moment,42.252,5.32,1.2,0.12,0.15,,86.66,87.4,,,Visualizer
moment,42.612,5.16,1.3,0.1,0.17,,86.57,87.4,,,Visualizer
moment,42.747,5.02,1.3,0.07,0.12,,86.6,87.43,,,Visualizer
moment,43.017,4.93,1.3,0.15,0.12,,86.63,87.45,,,Visualizer
moment,43.242,5.15,1.3,0.14,0.15,,86.5,87.46,,,Visualizer
moment,43.512,5.17,1.4,0.11,0.15,,86.5,87.44,,,Visualizer
moment,43.783,4.96,1.4,0.09,0.12,,86.47,87.43,,,Visualizer
moment,44.007,4.85,1.4,0.14,0.12,,86.53,87.44,,,Visualizer
