information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-26T16:14:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3f41724-c406-4ef3-a3a6-7b9191fd5dae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.1,0.0,1.69,0.0,,88.22,74.05,,,Visualizer
moment,0.447,0.1,0.0,2.62,0.0,,88.32,74.18,,,Visualizer
moment,0.627,0.09,0.0,4.0,0.0,,88.41,74.31,,,Visualizer
moment,0.852,0.11,0.0,5.21,0.0,,86.12,74.35,,,Visualizer
moment,1.032,0.14,0.0,6.05,0.0,,83.34,74.5,,,Visualizer
moment,1.257,0.16,0.0,6.7,0.0,,82.69,74.95,,,Visualizer
moment,1.482,0.21,0.0,7.16,0.0,,82.43,75.73,,,Visualizer
moment,1.664,0.22,0.0,7.52,0.0,,82.3,76.76,,,Visualizer
moment,1.89,0.28,0.0,7.7,0.0,,82.11,77.9,,,Visualizer
moment,2.113,0.44,0.0,7.86,0.0,,82.21,78.9,,,Visualizer
moment,2.293,0.6,0.0,7.97,0.0,,83.04,79.97,,,Visualizer
moment,2.517,0.66,0.0,7.99,0.0,,83.85,80.91,,,Visualizer
moment,2.792,0.66,0.0,8.04,0.0,,84.62,81.65,,,Visualizer
moment,2.926,0.66,0.0,8.06,0.0,,85.08,82.22,,,Visualizer
moment,3.148,0.66,0.0,8.07,0.0,,85.54,82.84,,,Visualizer
moment,3.327,0.65,0.0,8.09,0.0,,85.8,83.6,,,Visualizer
moment,3.553,0.65,0.0,8.07,0.0,,86.05,84.12,,,Visualizer
moment,3.777,0.67,0.0,8.09,0.0,,86.19,84.58,,,Visualizer
moment,4.003,0.68,0.0,8.06,0.0,,86.29,85.02,,,Visualizer
moment,4.186,0.7,0.0,8.08,0.0,,86.35,85.47,,,Visualizer
moment,4.407,0.72,0.0,8.09,0.0,,86.38,85.81,,,Visualizer
moment,4.587,0.76,0.0,8.08,0.0,,86.32,86.1,,,Visualizer
moment,4.814,0.79,0.0,8.04,0.0,,86.25,86.4,,,Visualizer
moment,4.992,0.8,0.0,8.04,0.0,,86.02,86.64,,,Visualizer
moment,5.217,0.87,0.0,8.01,0.0,,85.93,86.88,,,Visualizer
moment,5.442,0.94,0.0,8.02,0.0,,85.89,87.0,,,Visualizer
moment,5.623,1.04,0.0,7.98,0.0,,85.86,87.15,,,Visualizer
moment,5.847,1.16,0.0,7.96,0.0,,85.83,87.27,,,Visualizer
moment,6.078,1.31,0.0,7.93,0.0,,85.83,87.3,,,Visualizer
moment,6.252,1.46,0.0,7.95,0.0,,85.86,87.38,,,Visualizer
moment,6.477,1.62,0.0,7.93,0.0,,85.96,87.35,,,Visualizer
moment,6.657,1.8,0.0,7.86,0.0,,85.86,87.41,,,Visualizer
moment,6.883,1.98,0.0,7.83,0.0,,85.83,87.47,,,Visualizer
moment,7.108,2.16,0.0,7.76,0.0,,85.8,87.57,,,Visualizer
moment,7.288,2.33,0.0,7.64,0.0,,85.76,87.56,,,Visualizer
moment,7.557,2.49,0.0,7.6,0.0,,85.66,87.56,,,Visualizer
moment,7.782,2.64,0.0,7.46,0.0,,85.47,87.62,,,Visualizer
moment,7.921,2.77,0.0,7.35,0.0,,85.44,87.62,,,Visualizer
moment,8.142,2.86,0.0,7.3,0.0,,85.24,87.63,,,Visualizer
moment,8.416,2.99,0.0,7.21,0.0,,85.18,87.6,,,Visualizer
moment,8.548,2.97,0.0,6.58,0.0,,84.98,87.58,,,Visualizer
moment,8.773,2.55,0.0,5.75,0.0,,84.95,87.63,,,Visualizer
moment,8.954,2.13,0.0,4.88,0.0,,84.56,87.62,,,Visualizer
moment,9.18,1.84,0.0,4.01,0.0,,84.43,87.61,,,Visualizer
moment,9.403,1.61,0.0,3.26,0.0,,84.14,87.57,,,Visualizer
moment,9.588,1.42,0.0,2.59,0.0,,84.01,87.5,,,Visualizer
moment,9.808,1.27,0.0,2.02,0.0,,83.66,87.45,,,Visualizer
moment,10.032,1.14,0.0,1.7,0.0,,83.4,87.47,,,Visualizer
moment,10.217,1.09,0.0,1.35,0.0,,83.3,87.34,,,Visualizer
moment,10.437,1.0,0.0,1.05,0.0,,83.17,87.32,,,Visualizer
moment,10.618,0.93,0.0,0.82,0.0,,82.98,87.25,,,Visualizer
moment,10.847,0.88,0.0,0.64,0.0,,83.08,87.18,,,Visualizer
moment,11.068,0.83,0.0,0.62,0.0,,82.95,87.14,,,Visualizer
moment,11.247,0.81,0.0,0.52,0.0,,82.75,87.09,,,Visualizer
moment,11.477,0.77,0.0,0.4,0.0,,82.82,87.04,,,Visualizer
moment,11.743,0.74,0.0,0.31,0.0,,82.75,86.99,,,Visualizer
moment,11.877,0.71,0.0,0.24,0.0,,82.69,86.94,,,Visualizer
moment,12.103,0.69,0.0,0.33,0.0,,82.75,86.88,,,Visualizer
moment,12.283,0.68,0.0,0.28,0.0,,82.62,86.83,,,Visualizer
moment,12.553,0.65,0.0,0.22,0.0,,82.66,86.78,,,Visualizer
moment,12.733,0.63,0.0,0.17,0.0,,82.72,86.73,,,Visualizer
moment,12.912,0.61,0.0,0.24,0.0,,82.72,86.74,,,Visualizer
moment,13.147,0.61,0.0,0.24,0.0,,82.62,86.58,,,Visualizer
moment,13.366,0.59,0.0,0.3,0.0,,82.53,86.57,,,Visualizer
moment,13.59,0.61,0.0,0.99,0.0,,82.34,86.55,,,Visualizer
moment,13.767,0.73,0.0,1.71,0.0,,81.73,86.53,,,Visualizer
moment,13.994,0.86,0.0,2.49,0.0,,80.86,86.53,,,Visualizer
moment,14.181,1.05,0.0,3.18,0.0,,80.35,86.46,,,Visualizer
moment,14.407,1.25,0.0,3.8,0.0,,80.41,86.47,,,Visualizer
moment,14.586,1.5,0.0,4.28,0.0,,81.18,86.5,,,Visualizer
moment,14.809,1.7,0.0,4.67,0.0,,82.24,86.51,,,Visualizer
moment,15.029,1.88,0.0,5.02,0.0,,83.04,86.56,,,Visualizer
moment,15.208,2.0,0.0,5.29,0.0,,83.46,86.59,,,Visualizer
moment,15.433,2.04,0.0,5.57,0.0,,83.5,86.52,,,Visualizer
moment,15.659,2.04,0.0,5.81,0.0,,83.21,86.46,,,Visualizer
moment,15.838,2.0,0.0,5.82,0.0,,82.82,86.52,,,Visualizer
moment,16.065,1.94,0.0,5.87,0.0,,82.24,86.49,,,Visualizer
moment,16.246,1.94,0.0,6.03,0.0,,81.73,86.51,,,Visualizer
moment,16.485,1.9,0.0,5.96,0.0,,81.25,86.48,,,Visualizer
moment,16.694,1.9,0.0,6.03,0.0,,80.8,86.51,,,Visualizer
moment,16.884,1.92,0.0,6.03,0.0,,80.25,86.53,,,Visualizer
moment,17.105,1.91,0.0,5.99,0.0,,79.93,86.47,,,Visualizer
moment,17.337,1.9,0.0,6.07,0.0,,79.48,86.32,,,Visualizer
moment,17.504,1.93,0.0,6.04,0.0,,79.16,86.3,,,Visualizer
moment,17.735,1.92,0.0,6.09,0.0,,78.78,86.26,,,Visualizer
moment,17.907,1.92,0.0,6.07,0.0,,78.71,86.16,,,Visualizer
moment,18.133,1.91,0.0,6.06,0.0,,78.43,86.06,,,Visualizer
moment,18.359,1.94,0.0,5.96,0.0,,78.17,85.98,,,Visualizer
moment,18.538,1.95,0.0,6.03,0.0,,77.92,85.91,,,Visualizer
moment,18.772,1.96,0.0,6.04,0.0,,77.76,85.75,,,Visualizer
moment,18.989,1.97,0.0,6.04,0.0,,77.63,85.66,,,Visualizer
moment,19.173,1.98,0.0,6.02,0.0,,77.6,85.58,,,Visualizer
moment,19.394,1.97,0.0,5.99,0.0,,77.44,85.48,,,Visualizer
moment,19.619,2.0,0.0,5.94,0.0,,77.28,85.36,,,Visualizer
moment,19.804,2.02,0.0,5.95,0.0,,77.15,85.32,,,Visualizer
moment,20.027,2.03,0.0,5.93,0.0,,76.93,85.13,,,Visualizer
moment,20.215,2.07,0.0,5.99,0.0,,76.8,85.08,,,Visualizer
