information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T14:42:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2eac79fb-3341-4ef9-ae75-e97444b81441,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-245.9,3.17,0.0,,92.4,82.63,,,Visualizer
moment,0.269,0.02,-245.9,3.78,0.0,,92.26,82.81,,,Visualizer
moment,0.54,0.13,-245.9,4.56,0.0,,91.1,83.02,,,Visualizer
moment,0.764,0.34,-245.9,5.24,0.0,,90.73,82.99,,,Visualizer
moment,1.034,0.39,-245.9,5.81,0.0,,90.84,83.19,,,Visualizer
moment,1.351,0.53,-245.9,6.25,0.0,,91.46,83.54,,,Visualizer
moment,1.529,0.65,-245.9,6.66,0.0,,92.1,84.11,,,Visualizer
moment,1.844,0.97,-245.9,6.95,0.0,,92.9,84.77,,,Visualizer
moment,2.024,1.18,-245.9,7.17,0.0,,93.84,85.5,,,Visualizer
moment,2.339,1.29,-245.9,7.23,0.0,,94.72,86.32,,,Visualizer
moment,2.519,1.44,-245.9,7.31,0.0,,95.4,87.21,,,Visualizer
moment,2.789,1.6,-245.9,7.44,0.0,,95.88,88.06,,,Visualizer
moment,3.104,1.8,-245.9,7.62,0.0,,96.22,88.96,,,Visualizer
moment,3.284,1.94,-245.9,7.71,0.0,,96.15,89.79,,,Visualizer
moment,3.599,2.14,-245.9,7.78,0.0,,95.84,90.54,,,Visualizer
