information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-16T01:12:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home Roast,text
meta,,,,,,,,,Beans,Brazilian Cerado,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a667680-ae30-4f72-ab66-c76ce71d4758,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.36,0.0,3.71,0.0,,91.7,87.87,,,Visualizer
moment,0.493,0.45,0.0,3.74,0.0,,88.2,88.05,,,Visualizer
moment,0.809,0.45,0.0,3.78,0.0,,88.13,88.06,,,Visualizer
moment,1.033,0.4,0.0,3.84,0.0,,88.98,88.08,,,Visualizer
moment,1.258,0.49,0.0,3.9,0.0,,90.07,88.05,,,Visualizer
moment,1.529,0.58,0.0,3.94,0.0,,90.93,88.1,,,Visualizer
moment,1.753,0.62,0.0,3.97,0.0,,91.7,88.29,,,Visualizer
moment,2.024,0.64,0.0,3.98,0.0,,92.3,88.46,,,Visualizer
moment,2.248,0.6,0.0,3.96,0.0,,92.93,88.8,,,Visualizer
moment,2.518,0.64,0.0,4.05,0.0,,93.27,89.12,,,Visualizer
moment,2.789,0.67,0.0,4.09,0.0,,93.51,89.38,,,Visualizer
moment,3.013,0.62,0.0,4.11,0.0,,93.27,89.77,,,Visualizer
moment,3.284,0.56,0.0,4.1,0.0,,92.97,90.08,,,Visualizer
moment,3.508,0.5,0.0,4.09,0.0,,92.46,90.43,,,Visualizer
moment,3.778,0.49,0.0,4.04,0.0,,92.09,90.77,,,Visualizer
moment,4.003,0.51,0.0,4.02,0.0,,91.59,90.92,,,Visualizer
moment,4.273,0.51,0.0,4.02,0.0,,91.16,91.07,,,Visualizer
moment,4.498,0.57,0.0,3.99,0.0,,90.66,91.17,,,Visualizer
moment,4.768,0.59,0.0,3.98,0.0,,90.43,91.27,,,Visualizer
moment,5.038,0.62,0.0,4.0,0.0,,90.23,91.35,,,Visualizer
moment,5.263,0.72,0.0,3.95,0.0,,90.13,91.33,,,Visualizer
moment,5.533,0.93,0.0,3.93,0.0,,89.87,91.36,,,Visualizer
moment,5.758,1.08,0.0,3.99,0.0,,89.74,91.36,,,Visualizer
moment,6.028,1.23,0.0,4.03,0.0,,89.8,91.32,,,Visualizer
moment,6.253,1.36,0.0,4.03,0.0,,90.07,91.26,,,Visualizer
moment,6.523,1.44,0.0,4.02,0.0,,90.0,91.28,,,Visualizer
moment,6.748,1.59,0.0,4.01,0.0,,89.97,91.17,,,Visualizer
moment,7.019,1.73,0.0,4.07,0.0,,89.87,91.17,,,Visualizer
moment,7.288,1.88,0.0,3.99,0.0,,89.74,91.2,,,Visualizer
moment,7.513,2.11,0.0,4.02,0.0,,89.61,91.16,,,Visualizer
moment,7.783,2.31,0.0,4.02,0.0,,89.51,91.07,,,Visualizer
moment,8.008,2.55,0.0,4.03,0.0,,89.41,91.11,,,Visualizer
moment,8.278,3.01,0.0,4.08,0.0,,89.18,91.08,,,Visualizer
moment,8.503,3.57,0.0,4.08,0.0,,89.05,91.02,,,Visualizer
moment,8.773,4.43,0.0,3.92,0.0,,88.88,91.0,,,Visualizer
moment,8.998,5.03,0.0,3.62,0.0,,88.79,91.04,,,Visualizer
moment,9.268,5.42,0.1,3.31,0.1,,88.82,90.9,,,Visualizer
moment,9.538,5.93,0.3,3.02,0.31,,88.65,90.86,,,Visualizer
moment,9.763,6.35,0.49,2.82,0.5,,88.59,90.8,,,Visualizer
moment,10.033,6.81,0.46,2.58,0.47,,88.42,90.79,,,Visualizer
moment,10.258,7.14,1.34,2.38,1.09,,88.42,90.77,,,Visualizer
moment,10.528,7.5,1.65,2.2,1.38,,88.16,90.73,,,Visualizer
moment,10.753,7.74,1.81,2.03,1.35,,88.13,90.71,,,Visualizer
moment,11.023,7.91,2.54,1.9,1.81,,87.96,90.72,,,Visualizer
moment,11.248,8.13,2.42,1.77,1.1,,87.8,90.61,,,Visualizer
moment,11.518,8.21,2.91,1.67,1.29,,87.74,90.57,,,Visualizer
moment,11.788,8.31,3.42,1.57,1.47,,87.64,90.58,,,Visualizer
moment,12.013,8.31,3.49,1.52,0.97,,87.48,90.54,,,Visualizer
moment,12.328,8.33,3.94,1.49,1.55,,87.35,90.54,,,Visualizer
moment,12.508,8.42,4.49,1.42,1.44,,87.15,90.45,,,Visualizer
