information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-08T23:31:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af7d49e2-5524-496d-8825-88aad826ffdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.08,0.0,2.44,0.0,,92.33,90.72,,,Visualizer
moment,0.147,0.1,0.0,3.5,0.0,,92.0,90.77,,,Visualizer
moment,0.418,0.14,0.0,4.36,0.0,,88.88,90.73,,,Visualizer
moment,0.643,0.18,0.0,5.06,0.0,,88.35,90.71,,,Visualizer
moment,0.913,0.22,0.0,5.62,0.0,,88.58,90.72,,,Visualizer
moment,1.138,0.26,0.0,6.05,0.0,,88.84,90.7,,,Visualizer
moment,1.413,0.31,0.0,6.44,0.0,,89.43,90.71,,,Visualizer
moment,1.632,0.45,0.0,6.68,0.0,,89.93,90.76,,,Visualizer
moment,1.903,0.62,0.0,6.84,0.0,,90.66,90.73,,,Visualizer
moment,2.129,0.63,0.0,6.95,0.0,,91.33,90.76,,,Visualizer
moment,2.404,0.67,0.0,7.05,0.0,,92.2,90.86,,,Visualizer
moment,2.672,0.72,0.0,7.12,0.0,,92.4,90.78,,,Visualizer
moment,2.901,0.77,0.0,7.19,0.0,,92.67,90.83,,,Visualizer
moment,3.165,0.84,0.0,7.22,0.0,,92.8,90.83,,,Visualizer
moment,3.392,0.88,0.0,7.25,0.0,,92.8,90.79,,,Visualizer
moment,3.657,0.97,0.0,7.26,0.0,,92.6,90.81,,,Visualizer
moment,3.882,1.11,0.0,7.29,0.0,,92.5,90.88,,,Visualizer
moment,4.152,1.29,0.0,7.29,0.0,,92.54,91.02,,,Visualizer
moment,4.377,1.46,0.0,7.27,0.0,,92.54,91.21,,,Visualizer
moment,4.646,1.65,0.0,7.24,0.0,,92.43,91.28,,,Visualizer
moment,4.918,1.91,0.0,7.25,0.0,,92.46,91.41,,,Visualizer
moment,5.143,2.25,0.0,7.19,0.0,,92.4,91.55,,,Visualizer
moment,5.417,2.72,0.0,7.11,0.0,,92.4,91.56,,,Visualizer
moment,5.638,3.29,0.0,6.74,0.0,,92.43,91.54,,,Visualizer
moment,5.908,3.74,0.0,5.98,0.0,,92.33,91.67,,,Visualizer
moment,6.132,3.86,0.0,5.08,0.0,,92.37,91.71,,,Visualizer
moment,6.403,3.78,0.0,4.19,0.0,,92.46,91.8,,,Visualizer
moment,6.627,3.7,0.0,3.39,0.0,,92.37,91.85,,,Visualizer
moment,6.898,3.55,0.0,2.74,0.0,,92.37,91.82,,,Visualizer
moment,7.169,3.39,0.0,2.24,0.0,,92.2,91.92,,,Visualizer
moment,7.392,3.32,0.0,1.8,0.0,,92.27,91.93,,,Visualizer
moment,7.666,3.2,0.0,1.49,0.0,,92.13,91.87,,,Visualizer
moment,7.89,3.22,0.0,1.27,0.0,,92.1,91.92,,,Visualizer
moment,8.162,3.22,0.0,1.0,0.0,,92.1,91.87,,,Visualizer
moment,8.387,2.96,0.0,0.94,0.0,,92.0,91.78,,,Visualizer
moment,8.66,3.15,0.0,0.81,0.0,,91.83,91.81,,,Visualizer
moment,8.929,3.15,0.0,0.63,0.0,,91.89,91.81,,,Visualizer
moment,9.149,2.86,0.0,0.63,0.0,,91.66,91.76,,,Visualizer
moment,9.42,3.02,0.07,0.59,0.07,,91.56,91.75,,,Visualizer
moment,9.647,3.12,0.11,0.46,0.11,,91.49,91.68,,,Visualizer
moment,9.915,2.85,0.13,0.55,0.13,,91.46,91.66,,,Visualizer
moment,10.187,3.1,0.17,0.47,0.17,,91.26,91.68,,,Visualizer
moment,10.422,2.99,0.22,0.42,0.15,,91.23,91.68,,,Visualizer
moment,10.638,2.92,0.33,0.5,0.22,,91.12,91.59,,,Visualizer
moment,10.903,3.09,0.4,0.4,0.27,,90.99,91.54,,,Visualizer
moment,11.129,2.84,0.52,0.51,0.35,,90.83,91.59,,,Visualizer
moment,11.496,3.03,0.82,0.43,0.59,,90.69,91.6,,,Visualizer
moment,11.668,2.99,0.89,0.51,0.55,,90.62,91.48,,,Visualizer
moment,11.907,3.08,0.96,0.42,0.51,,90.49,91.53,,,Visualizer
moment,12.164,2.89,1.0,0.5,0.48,,90.46,91.55,,,Visualizer
moment,12.395,3.0,1.06,0.53,0.24,,90.43,91.48,,,Visualizer
moment,12.662,3.01,1.44,0.52,0.54,,90.16,91.46,,,Visualizer
moment,12.883,2.96,1.48,0.59,0.54,,90.03,91.42,,,Visualizer
moment,13.163,2.98,1.52,0.57,0.53,,89.93,91.46,,,Visualizer
moment,13.377,2.96,1.6,0.6,0.53,,89.8,91.46,,,Visualizer
moment,13.65,2.99,2.03,0.61,0.6,,89.73,91.42,,,Visualizer
moment,13.923,2.97,2.25,0.69,0.76,,89.6,91.38,,,Visualizer
moment,14.147,2.98,2.42,0.72,0.86,,89.4,91.38,,,Visualizer
moment,14.419,3.03,2.46,0.7,0.85,,89.34,91.36,,,Visualizer
moment,14.649,2.97,2.76,0.73,0.63,,89.04,91.34,,,Visualizer
moment,14.91,3.02,2.95,0.79,0.69,,88.91,91.3,,,Visualizer
moment,15.141,3.06,3.25,0.85,0.82,,88.58,91.33,,,Visualizer
moment,15.403,3.12,3.5,0.93,1.03,,88.45,91.32,,,Visualizer
moment,15.628,3.25,3.82,0.99,1.05,,88.31,91.29,,,Visualizer
moment,15.904,3.42,3.91,1.1,1.05,,88.05,91.28,,,Visualizer
moment,16.172,3.6,4.19,1.17,1.03,,87.82,91.22,,,Visualizer
moment,16.395,3.81,4.53,1.29,1.02,,87.53,91.25,,,Visualizer
moment,16.669,4.08,4.74,1.36,1.07,,87.2,91.22,,,Visualizer
moment,16.894,4.3,5.11,1.45,1.17,,87.07,91.24,,,Visualizer
moment,17.162,4.58,5.42,1.51,1.22,,86.78,91.24,,,Visualizer
moment,17.383,4.84,5.85,1.64,1.31,,86.68,91.19,,,Visualizer
moment,17.658,5.15,6.12,1.71,1.37,,86.39,91.09,,,Visualizer
moment,17.884,5.46,6.67,1.81,1.54,,86.32,91.09,,,Visualizer
moment,18.156,5.75,7.04,1.92,1.6,,86.22,91.07,,,Visualizer
moment,18.419,6.08,7.59,2.0,1.72,,86.16,90.94,,,Visualizer
moment,18.644,6.38,7.9,2.08,1.76,,86.12,90.92,,,Visualizer
moment,18.913,6.72,8.32,2.11,1.81,,86.06,90.85,,,Visualizer
moment,19.138,6.98,8.91,2.19,1.85,,86.0,90.69,,,Visualizer
moment,19.408,7.34,9.36,2.27,2.01,,86.0,90.69,,,Visualizer
moment,19.639,7.64,9.99,2.35,2.07,,86.06,90.65,,,Visualizer
moment,19.903,7.96,10.46,2.42,2.12,,86.06,90.54,,,Visualizer
moment,20.133,8.31,11.03,2.46,2.1,,86.19,90.55,,,Visualizer
moment,20.443,8.61,11.59,2.55,2.21,,86.22,90.39,,,Visualizer
moment,20.672,9.13,12.32,2.68,2.31,,86.06,90.24,,,Visualizer
moment,20.893,9.65,12.8,2.64,2.32,,86.19,90.23,,,Visualizer
moment,21.163,9.6,13.49,2.62,2.44,,86.16,90.14,,,Visualizer
moment,21.389,9.52,13.9,2.58,2.29,,86.09,90.02,,,Visualizer
moment,21.706,9.51,14.57,2.43,2.23,,86.03,89.96,,,Visualizer
moment,21.884,9.13,15.18,2.52,2.36,,86.09,89.92,,,Visualizer
moment,22.153,9.39,15.58,2.49,2.36,,86.06,89.95,,,Visualizer
moment,22.383,9.45,16.31,2.51,2.39,,85.9,89.87,,,Visualizer
moment,22.648,9.47,16.84,2.51,2.41,,86.09,89.75,,,Visualizer
moment,22.874,9.49,17.59,2.5,2.39,,85.77,89.76,,,Visualizer
moment,23.143,9.37,18.01,2.49,2.41,,85.74,89.74,,,Visualizer
moment,23.415,9.41,18.75,2.49,2.42,,85.74,89.62,,,Visualizer
moment,23.638,9.41,19.27,2.5,2.41,,85.64,89.53,,,Visualizer
moment,23.908,9.42,19.98,2.49,2.37,,85.45,89.47,,,Visualizer
moment,24.133,9.38,20.51,2.49,2.47,,85.54,89.47,,,Visualizer
moment,24.403,9.36,20.95,2.49,2.43,,85.35,89.45,,,Visualizer
moment,24.627,9.4,21.74,2.45,2.45,,85.51,89.34,,,Visualizer
moment,24.899,9.34,22.13,2.46,2.33,,85.38,89.24,,,Visualizer
moment,25.122,9.41,22.99,2.43,2.46,,85.38,89.19,,,Visualizer
moment,25.393,9.39,23.42,2.45,2.45,,85.38,89.12,,,Visualizer
moment,25.662,9.41,24.16,2.44,2.4,,85.38,89.06,,,Visualizer
moment,25.887,9.41,24.93,2.44,2.51,,85.41,89.05,,,Visualizer
moment,26.158,9.4,25.44,2.45,2.43,,85.48,88.99,,,Visualizer
moment,26.383,9.41,26.21,2.45,2.49,,85.51,88.92,,,Visualizer
moment,26.652,9.36,26.76,2.45,2.57,,85.41,88.89,,,Visualizer
moment,26.877,9.31,27.23,2.44,2.53,,85.45,88.88,,,Visualizer
moment,27.148,9.3,27.68,2.42,2.47,,85.57,88.84,,,Visualizer
moment,27.373,9.26,28.52,2.4,2.51,,85.45,88.73,,,Visualizer
moment,27.642,9.27,29.26,2.39,2.48,,85.54,88.7,,,Visualizer
moment,27.913,9.31,29.73,2.41,2.47,,85.7,88.72,,,Visualizer
moment,28.143,9.35,30.44,2.42,2.45,,85.74,88.61,,,Visualizer
moment,28.408,9.36,30.96,2.43,2.42,,85.7,88.55,,,Visualizer
moment,28.639,9.33,31.42,2.43,2.41,,85.8,88.53,,,Visualizer
moment,28.903,9.34,32.19,2.44,2.44,,85.64,88.45,,,Visualizer
moment,29.132,9.28,32.65,2.38,2.45,,85.74,88.49,,,Visualizer
moment,29.398,9.17,33.44,2.4,2.46,,85.9,88.41,,,Visualizer
moment,29.629,9.29,33.94,2.41,2.49,,85.8,88.33,,,Visualizer
moment,29.893,9.23,34.6,2.37,2.39,,85.93,88.36,,,Visualizer
moment,30.163,9.16,35.34,2.4,2.39,,86.0,88.34,,,Visualizer
moment,30.388,9.24,35.83,2.41,2.37,,86.03,88.31,,,Visualizer
moment,30.658,9.11,36.33,2.38,2.37,,85.96,88.29,,,Visualizer
moment,30.882,9.03,37.0,2.34,2.38,,86.0,88.17,,,Visualizer
moment,31.05,9.09,37.51,2.35,2.39,,86.09,88.16,,,Visualizer
moment,31.276,9.2,38.26,2.37,2.41,,86.22,88.27,,,Visualizer
moment,31.544,9.16,38.69,2.4,2.34,,86.26,88.2,,,Visualizer
moment,31.772,9.08,39.41,2.4,2.39,,86.29,88.1,,,Visualizer
moment,32.039,8.99,39.88,2.4,2.35,,86.42,88.05,,,Visualizer
moment,32.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
