information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile Flip,text
meta,,,,,,,,,Date,2022-01-03T09:44:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73848125-436e-42e6-8792-239608505f1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.09,0.0,3.14,0.0,,91.1,88.05,,,Visualizer
moment,0.224,0.1,0.0,3.17,0.0,,89.94,88.35,,,Visualizer
moment,0.493,0.16,0.0,3.13,0.0,,86.93,88.53,,,Visualizer
moment,0.719,0.22,0.0,3.16,0.0,,86.35,88.45,,,Visualizer
moment,0.988,0.24,0.0,3.22,0.0,,86.61,88.55,,,Visualizer
moment,1.215,0.26,0.0,3.26,0.0,,87.29,88.56,,,Visualizer
moment,1.484,0.29,0.0,3.35,0.0,,87.97,88.52,,,Visualizer
moment,1.709,0.35,0.0,3.37,0.0,,88.66,88.5,,,Visualizer
moment,1.979,0.38,0.0,3.42,0.0,,89.35,88.46,,,Visualizer
moment,2.248,0.39,0.0,3.48,0.0,,89.78,88.51,,,Visualizer
moment,2.474,0.38,0.0,3.49,0.0,,89.88,88.46,,,Visualizer
moment,2.743,0.37,0.0,3.49,0.0,,89.71,88.46,,,Visualizer
moment,2.968,0.37,0.0,3.53,0.0,,89.55,88.52,,,Visualizer
moment,3.238,0.41,0.0,3.5,0.0,,89.25,88.53,,,Visualizer
moment,3.464,0.38,0.0,3.5,0.0,,88.99,88.41,,,Visualizer
moment,3.734,0.41,0.0,3.49,0.0,,88.73,88.46,,,Visualizer
moment,3.959,0.42,0.0,3.48,0.0,,88.63,88.52,,,Visualizer
moment,4.228,0.44,0.0,3.52,0.0,,88.56,88.54,,,Visualizer
moment,4.498,0.47,0.0,3.46,0.0,,88.56,88.57,,,Visualizer
moment,4.723,0.5,0.0,3.48,0.0,,88.66,88.52,,,Visualizer
moment,4.993,0.57,0.0,3.5,0.0,,88.5,88.52,,,Visualizer
moment,5.218,0.6,0.0,3.46,0.0,,88.7,88.58,,,Visualizer
moment,5.49,0.67,0.0,3.51,0.0,,88.73,88.59,,,Visualizer
moment,5.714,0.79,0.0,3.5,0.0,,88.73,88.64,,,Visualizer
moment,5.984,0.89,0.0,3.51,0.0,,88.76,88.74,,,Visualizer
moment,6.209,1.0,0.0,3.52,0.0,,88.79,88.78,,,Visualizer
moment,6.478,1.11,0.0,3.51,0.0,,88.79,88.75,,,Visualizer
moment,6.748,1.22,0.0,3.53,0.0,,88.92,88.86,,,Visualizer
moment,6.973,1.35,0.0,3.51,0.0,,88.82,88.83,,,Visualizer
moment,7.243,1.48,0.0,3.52,0.0,,88.76,88.78,,,Visualizer
moment,7.468,1.66,0.0,3.54,0.0,,88.7,88.83,,,Visualizer
moment,7.738,1.85,0.0,3.54,0.0,,88.7,88.81,,,Visualizer
moment,7.963,2.15,0.0,3.53,0.0,,88.53,88.85,,,Visualizer
moment,8.233,2.48,0.0,3.59,0.0,,88.53,88.84,,,Visualizer
moment,8.459,2.96,0.0,3.56,0.0,,88.5,88.85,,,Visualizer
moment,8.728,3.6,0.0,3.54,0.0,,88.43,88.92,,,Visualizer
moment,8.998,4.45,0.0,3.46,0.0,,88.37,88.94,,,Visualizer
moment,9.223,5.16,0.0,3.12,0.0,,88.27,88.91,,,Visualizer
moment,9.495,5.51,0.0,2.75,0.0,,88.3,88.96,,,Visualizer
moment,9.718,5.83,0.0,2.43,0.0,,88.3,88.92,,,Visualizer
moment,9.988,6.16,0.2,2.15,0.2,,88.2,88.89,,,Visualizer
moment,10.214,6.49,0.3,1.99,0.3,,88.04,88.85,,,Visualizer
moment,10.483,6.84,0.3,1.73,0.3,,88.17,88.88,,,Visualizer
moment,10.708,7.02,0.5,1.6,0.5,,87.88,88.88,,,Visualizer
moment,10.978,7.32,0.6,1.42,0.4,,87.81,88.88,,,Visualizer
moment,11.248,7.36,0.8,1.3,0.5,,87.65,88.89,,,Visualizer
moment,11.474,7.63,0.9,1.17,0.61,,87.78,88.81,,,Visualizer
moment,11.744,7.73,1.0,1.05,0.5,,87.65,88.87,,,Visualizer
moment,11.968,7.66,1.1,0.94,0.5,,87.71,88.83,,,Visualizer
moment,12.239,7.74,1.4,0.88,0.61,,87.68,88.79,,,Visualizer
moment,12.463,7.75,1.4,0.83,0.5,,87.65,88.81,,,Visualizer
moment,12.733,7.78,1.6,0.79,0.61,,87.42,88.79,,,Visualizer
moment,12.959,7.86,1.7,0.75,0.61,,87.45,88.76,,,Visualizer
moment,13.273,7.82,1.9,0.72,0.5,,87.36,88.72,,,Visualizer
moment,13.498,7.87,2.1,0.72,0.61,,87.36,88.72,,,Visualizer
moment,13.723,7.87,2.2,0.7,0.61,,87.26,88.68,,,Visualizer
moment,13.994,7.92,2.4,0.71,0.61,,87.16,88.71,,,Visualizer
moment,14.218,7.94,2.5,0.7,0.61,,87.0,88.67,,,Visualizer
moment,14.488,7.94,2.7,0.71,0.61,,87.03,88.66,,,Visualizer
moment,14.713,7.95,2.8,0.72,0.61,,86.77,88.62,,,Visualizer
moment,14.983,7.99,3.1,0.71,0.71,,86.93,88.65,,,Visualizer
moment,15.208,7.95,3.3,0.74,0.81,,86.67,88.63,,,Visualizer
moment,15.478,7.97,3.5,0.77,0.81,,86.48,88.58,,,Visualizer
moment,15.703,8.01,3.6,0.75,0.81,,86.51,88.61,,,Visualizer
moment,15.974,7.97,3.9,0.77,0.81,,86.38,88.6,,,Visualizer
moment,16.245,7.95,4.1,0.78,0.81,,86.45,88.57,,,Visualizer
moment,16.468,7.93,4.2,0.8,0.81,,86.35,88.53,,,Visualizer
moment,16.738,7.91,4.5,0.8,0.91,,86.22,88.5,,,Visualizer
moment,16.966,7.85,4.7,0.81,0.91,,86.09,88.51,,,Visualizer
moment,17.233,7.83,4.9,0.83,0.81,,86.15,88.42,,,Visualizer
moment,17.458,7.78,5.1,0.85,0.91,,85.99,88.39,,,Visualizer
moment,17.728,7.76,5.4,0.88,0.91,,86.02,88.42,,,Visualizer
moment,17.998,7.73,5.7,0.91,0.91,,86.09,88.38,,,Visualizer
moment,18.223,7.69,6.0,0.9,1.11,,85.99,88.43,,,Visualizer
moment,18.448,7.63,6.2,0.94,1.11,,86.09,88.32,,,Visualizer
moment,18.718,7.6,6.4,0.94,1.01,,86.12,88.31,,,Visualizer
moment,18.988,7.57,6.8,0.96,1.11,,86.25,88.37,,,Visualizer
moment,19.213,7.5,7.0,0.96,1.01,,86.09,88.29,,,Visualizer
moment,19.483,7.51,7.4,1.0,1.11,,86.28,88.25,,,Visualizer
moment,19.708,7.59,7.5,0.93,1.11,,86.41,88.22,,,Visualizer
moment,19.978,7.24,7.7,0.97,1.01,,86.51,88.2,,,Visualizer
moment,20.248,7.3,8.1,0.99,1.11,,86.61,88.15,,,Visualizer
moment,20.474,7.27,8.4,0.99,1.01,,86.84,88.12,,,Visualizer
moment,20.744,7.19,8.7,1.01,1.21,,86.9,88.07,,,Visualizer
