information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-14T23:28:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9f7d148-d37c-43e5-b6d5-74861504e538,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.01,0.0,3.83,0.0,,93.08,95.83,,,Visualizer
moment,0.225,0.04,0.0,3.85,0.0,,89.21,96.0,,,Visualizer
moment,0.494,0.07,0.0,3.86,0.0,,88.95,96.05,,,Visualizer
moment,0.854,0.08,0.0,3.95,0.0,,90.77,96.01,,,Visualizer
moment,0.989,0.07,0.0,3.91,0.0,,92.3,96.15,,,Visualizer
moment,1.349,0.13,0.0,3.95,0.0,,93.72,96.06,,,Visualizer
moment,1.484,0.11,0.0,4.0,0.0,,94.81,95.88,,,Visualizer
moment,1.709,0.14,0.0,3.98,0.0,,95.74,95.65,,,Visualizer
moment,1.979,0.17,0.0,4.03,0.0,,96.43,95.47,,,Visualizer
moment,2.294,0.19,0.0,4.03,0.0,,97.02,95.33,,,Visualizer
moment,2.519,0.19,0.0,3.99,0.0,,97.37,95.39,,,Visualizer
moment,2.789,0.19,0.0,4.04,0.0,,97.57,95.55,,,Visualizer
moment,3.014,0.2,0.0,3.99,0.0,,97.86,95.55,,,Visualizer
moment,3.239,0.19,0.0,3.95,0.0,,97.86,95.5,,,Visualizer
moment,3.464,0.21,0.0,4.0,0.0,,97.79,95.67,,,Visualizer
moment,3.734,0.22,0.0,3.96,0.0,,97.75,95.89,,,Visualizer
moment,3.959,0.25,0.0,3.95,0.0,,97.79,96.0,,,Visualizer
moment,4.23,0.27,0.0,3.99,0.0,,97.79,96.27,,,Visualizer
moment,4.499,0.28,0.0,4.0,0.0,,97.86,96.52,,,Visualizer
moment,4.724,0.29,0.0,4.02,0.0,,97.82,96.65,,,Visualizer
moment,4.994,0.34,0.0,4.04,0.0,,97.89,96.75,,,Visualizer
moment,5.219,0.42,0.0,4.0,0.0,,98.0,96.83,,,Visualizer
moment,5.488,0.48,0.0,3.99,0.0,,97.93,96.94,,,Visualizer
moment,5.714,0.55,0.0,4.0,0.0,,97.79,97.03,,,Visualizer
moment,5.984,0.67,0.0,4.01,0.0,,97.68,97.13,,,Visualizer
moment,6.254,0.78,0.0,3.98,0.0,,97.51,97.19,,,Visualizer
moment,6.479,0.88,0.0,4.01,0.0,,97.51,97.32,,,Visualizer
moment,6.794,1.04,0.0,3.95,0.0,,97.4,97.34,,,Visualizer
moment,6.973,1.22,0.0,3.93,0.0,,97.47,97.29,,,Visualizer
moment,7.289,1.4,0.0,3.92,0.0,,97.33,97.4,,,Visualizer
moment,7.514,1.56,0.0,3.89,0.0,,97.26,97.4,,,Visualizer
moment,7.784,1.78,0.0,3.95,0.0,,97.09,97.41,,,Visualizer
moment,8.009,2.03,0.0,3.92,0.0,,96.88,97.41,,,Visualizer
moment,8.234,2.34,0.0,3.97,0.0,,96.77,97.34,,,Visualizer
moment,8.504,2.69,0.0,3.96,0.0,,96.6,97.32,,,Visualizer
moment,8.728,3.22,0.0,3.94,0.0,,96.22,97.36,,,Visualizer
moment,8.999,4.12,0.0,3.77,0.0,,96.12,97.32,,,Visualizer
moment,9.224,4.95,0.0,3.4,0.0,,95.95,97.32,,,Visualizer
moment,9.494,5.54,0.0,2.9,0.0,,95.81,97.22,,,Visualizer
moment,9.718,5.78,0.0,2.39,0.0,,95.81,97.23,,,Visualizer
moment,9.989,5.69,0.0,2.02,0.0,,95.74,97.2,,,Visualizer
moment,10.26,5.7,0.0,1.61,0.0,,95.84,97.08,,,Visualizer
moment,10.483,5.48,0.0,1.26,0.0,,95.81,97.13,,,Visualizer
moment,10.754,5.05,0.0,0.98,0.0,,95.84,97.1,,,Visualizer
moment,10.978,4.75,0.0,0.76,0.0,,95.88,97.05,,,Visualizer
moment,11.248,4.48,0.0,0.59,0.0,,95.77,97.02,,,Visualizer
moment,11.563,4.22,0.2,0.46,0.2,,95.84,96.99,,,Visualizer
